# file name; noise; peak f.; mag.; duration
20200320175739576_SVAKOV-R12_met.fits;1.31796;26497.6;6.08444;0.512
20200320175913272_SVAKOV-R12_met.fits;1.52872;26499;8.21493;0.341333
20200320180044408_SVAKOV-R12_met.fits;1.16309;26497.6;4.74482;0.170667
20200320180030072_SVAKOV-R12_snap.fits;1.39338;26493.2;1.15055;0
20200320180130147_SVAKOV-R12_snap.fits;1.34513;26462.4;1.43104;0
20200320180230221_SVAKOV-R12_snap.fits;1.48958;26538.6;1.25353;0
20200320180330296_SVAKOV-R12_snap.fits;1.47233;26482.9;1.11134;0
20200320180509795_SVAKOV-R12_met.fits;1.57739;26487.3;4.97855;0.170667
20200320180430371_SVAKOV-R12_snap.fits;1.72126;26529.8;1.04361;0
20200320180538296_SVAKOV-R12_met.fits;1.58717;26488.8;4.53443;0.170667
20200320180550072_SVAKOV-R12_met.fits;1.45698;26502;3.34771;0.170667
20200320180530445_SVAKOV-R12_snap.fits;1.38164;26543;1.329;0
20200320180630520_SVAKOV-R12_snap.fits;1.52924;26525.4;1.72601;0
20200320180744589_SVAKOV-R12_met.fits;1.56561;26502;3.96664;0.170667
20200320180823331_SVAKOV-R12_met.fits;1.6474;26519.5;7.85643;0.341333
20200320180730595_SVAKOV-R12_snap.fits;1.67595;26481.4;1.1761;0
20200320180900365_SVAKOV-R12_met.fits;1.22053;26471.2;2.66716;0.512
20200320180830669_SVAKOV-R12_snap.fits;1.32162;26478.5;1.4844;0
20200320180935352_SVAKOV-R12_met.fits;1.40022;26496.1;5.43224;0.341333
20200320180930744_SVAKOV-R12_snap.fits;1.72261;26519.5;1.20635;0
20200320181119629_SVAKOV-R12_met.fits;1.4548;26485.8;18.075;0.512
20200320181030819_SVAKOV-R12_snap.fits;1.49541;26458;1.26665;0
20200320181130893_SVAKOV-R12_snap.fits;1.52011;26515.1;0.953327;0
20200320181257080_SVAKOV-R12_met.fits;1.31411;26497.6;2.68851;0.341333
20200320181230968_SVAKOV-R12_snap.fits;1.81743;26543;1.49463;0
20200320181425144_SVAKOV-R12_met.fits;1.62425;26488.8;4.57119;0.170667
20200320181331043_SVAKOV-R12_snap.fits;1.45227;26494.6;1.17081;0
20200320181431117_SVAKOV-R12_snap.fits;1.37521;26506.3;1.36788;0
20200320181531192_SVAKOV-R12_snap.fits;1.69329;26474.1;1.34379;0
20200320181631267_SVAKOV-R12_snap.fits;1.44847;26459.5;1.07999;0
20200320181731341_SVAKOV-R12_snap.fits;1.073;26468.3;1.30825;0
20200320181831416_SVAKOV-R12_snap.fits;1.39652;26472.7;1.39452;0
20200320181931491_SVAKOV-R12_snap.fits;1.34076;26516.6;1.63642;0
20200320182031565_SVAKOV-R12_snap.fits;1.75518;26493.2;1.29642;0
20200320182203384_SVAKOV-R12_met.fits;1.62471;26503.4;7.47369;0.341333
20200320182131640_SVAKOV-R12_snap.fits;1.45851;26535.6;0.846587;0
20200320182231715_SVAKOV-R12_snap.fits;1.23382;26545.9;1.57843;0
20200320182331789_SVAKOV-R12_snap.fits;1.41986;26510.7;1.10668;0
20200320182431864_SVAKOV-R12_snap.fits;1.38776;26538.6;1.25272;0
20200320182609315_SVAKOV-R12_met.fits;1.61657;26500.5;5.05486;0.170667
20200320182531939_SVAKOV-R12_snap.fits;1.40343;26523.9;1.13707;0
20200320182641229_SVAKOV-R12_met.fits;1.54835;26472.7;3.39517;0.170667
20200320182702051_SVAKOV-R12_met.fits;1.42494;26500.5;3.40702;0.853333
20200320182632013_SVAKOV-R12_snap.fits;1.42383;26452.1;1.26055;0
20200320182759907_SVAKOV-R12_met.fits;1.45198;26513.7;5.96155;0.341333
20200320182732088_SVAKOV-R12_snap.fits;1.62229;26509.3;1.34198;0
20200320182832163_SVAKOV-R12_snap.fits;1.59183;26541.5;1.15674;0
20200320182932237_SVAKOV-R12_snap.fits;1.38199;26466.8;1.4944;0
20200320183057059_SVAKOV-R12_met.fits;1.40574;26502;2.87348;0.170667
20200320183032312_SVAKOV-R12_snap.fits;1.61006;26484.4;1.19315;0
20200320183139213_SVAKOV-R12_met.fits;1.32601;26488.8;7.61651;0.170667
20200320183132387_SVAKOV-R12_snap.fits;1.63648;26469.7;1.54932;0
20200320183232461_SVAKOV-R12_snap.fits;1.33916;26453.6;1.27932;0
20200320183332536_SVAKOV-R12_snap.fits;1.2833;26497.6;9.37043;0
20200320183430904_SVAKOV-R12_met.fits;1.2833;26497.6;9.37043;0.512
20200320183432611_SVAKOV-R12_snap.fits;1.51432;26465.3;1.33749;0
20200320183532685_SVAKOV-R12_snap.fits;1.79757;26502;1.44528;0
20200320183632760_SVAKOV-R12_snap.fits;1.62588;26507.8;1.58131;0
20200320183732835_SVAKOV-R12_snap.fits;1.43532;26472.7;1.40789;0
20200320183855267_SVAKOV-R12_met.fits;1.4847;26502;3.39511;0.170667
20200320183832909_SVAKOV-R12_snap.fits;1.61382;26506.3;1.43251;0
20200320184026573_SVAKOV-R12_met.fits;1.82888;26547.4;4.44753;2.21867
20200320183932984_SVAKOV-R12_snap.fits;1.57747;26469.7;1.41874;0
20200320184128013_SVAKOV-R12_met.fits;1.58771;26504.9;3.44505;0.170667
20200320184033059_SVAKOV-R12_snap.fits;1.52308;26468.3;1.34895;0
20200320184133133_SVAKOV-R12_snap.fits;1.50825;26499;1.25627;0
20200320184233208_SVAKOV-R12_snap.fits;1.63421;26455.1;1.4529;0
20200320184333283_SVAKOV-R12_snap.fits;1.4762;26450.7;1.45792;0
20200320184433357_SVAKOV-R12_snap.fits;1.5725;26452.1;1.36626;0
20200320184533432_SVAKOV-R12_snap.fits;1.48244;26534.2;1.35863;0
20200320184726755_SVAKOV-R12_met.fits;1.35612;26475.6;2.93835;0.170667
20200320184633507_SVAKOV-R12_snap.fits;1.46569;26544.4;1.147;0
20200320184733581_SVAKOV-R12_snap.fits;1.52853;26493.2;1.64483;0
20200320184843555_SVAKOV-R12_met.fits;1.53561;26504.9;3.34774;0.170667
20200320184845603_SVAKOV-R12_met.fits;1.23517;26491.7;2.6415;0.341333
20200320184833656_SVAKOV-R12_snap.fits;1.51474;26518.1;1.12755;0
20200320184933731_SVAKOV-R12_snap.fits;1.53479;26528.3;0.944109;0
20200320185055651_SVAKOV-R12_met.fits;1.40374;26513.7;3.71059;0.170667
20200320185033805_SVAKOV-R12_snap.fits;1.50987;26521;1.29917;0
20200320185133880_SVAKOV-R12_snap.fits;1.499;26468.3;1.34427;0
20200320185304333_SVAKOV-R12_met.fits;1.34992;26452.1;4.61099;0.341333
20200320185233955_SVAKOV-R12_snap.fits;1.47169;26512.2;1.4891;0
20200320185334029_SVAKOV-R12_snap.fits;1.33024;26540;1.05139;0
20200320185434104_SVAKOV-R12_snap.fits;1.42326;26547.4;1.08664;0
20200320185534179_SVAKOV-R12_snap.fits;1.2683;26531.2;1.20202;0
20200320185634253_SVAKOV-R12_snap.fits;1.41483;26477.1;1.43273;0
20200320185734328_SVAKOV-R12_snap.fits;1.33541;26502;1.14102;0
20200320185834403_SVAKOV-R12_snap.fits;1.26089;26507.8;1.15393;0
20200320185934477_SVAKOV-R12_snap.fits;1.30902;26513.7;1.24011;0
