# file name; noise; peak f.; mag.; duration
20200320160021112_SVAKOV-R12_snap.fits;1.34444;26493.2;1.1781;0
20200320160131256_SVAKOV-R12_met.fits;1.43285;26468.3;20.623;0.341333
20200320160121187_SVAKOV-R12_snap.fits;1.42813;26534.2;1.04388;0
20200320160315363_SVAKOV-R12_met.fits;1.44567;26500.5;6.97207;0.341333
20200320160221261_SVAKOV-R12_snap.fits;1.70038;26459.5;1.60534;0
20200320160321336_SVAKOV-R12_snap.fits;1.36317;26500.5;1.50824;0
20200320160503907_SVAKOV-R12_met.fits;1.43725;26503.4;4.44769;0.682667
20200320160421411_SVAKOV-R12_snap.fits;1.27547;26513.7;1.32551;0
20200320160521485_SVAKOV-R12_snap.fits;1.35665;26502;1.2145;0
20200320160621560_SVAKOV-R12_snap.fits;1.62609;26513.7;1.56584;0
20200320160721635_SVAKOV-R12_snap.fits;1.70213;26543;1.18533;0
20200320160821709_SVAKOV-R12_snap.fits;1.51803;26509.3;1.35735;0
20200320160953187_SVAKOV-R12_met.fits;1.27626;26500.5;3.9261;0.512
20200320160921784_SVAKOV-R12_snap.fits;1.63952;26478.5;0.973735;0
20200320161021859_SVAKOV-R12_snap.fits;1.26138;26516.6;1.36563;0
20200320161121933_SVAKOV-R12_snap.fits;1.39454;26543;0.978218;0
20200320161317645_SVAKOV-R12_met.fits;1.54383;26502;4.87715;0.341333
20200320161222008_SVAKOV-R12_snap.fits;1.52499;26544.4;1.38518;0
20200320161336248_SVAKOV-R12_met.fits;1.38482;26506.3;3.73713;0.341333
20200320161322083_SVAKOV-R12_snap.fits;1.30429;26525.4;1.32055;0
20200320161422157_SVAKOV-R12_snap.fits;1.55117;26535.6;1.38079;0
20200320161522232_SVAKOV-R12_snap.fits;1.42594;26521;1.39696;0
20200320161640909_SVAKOV-R12_met.fits;1.4817;26497.6;3.54735;0.512
20200320161622307_SVAKOV-R12_snap.fits;1.63661;26468.3;1.67758;0
20200320161725453_SVAKOV-R12_met.fits;1.48651;26487.3;4.73714;0.341333
20200320161803341_SVAKOV-R12_met.fits;1.2911;26488.8;2.61996;0.170667
20200320161814947_SVAKOV-R12_met.fits;1.25182;26506.3;3.29121;0.170667
20200320161722381_SVAKOV-R12_snap.fits;1.63105;26477.1;1.44725;0
20200320161822456_SVAKOV-R12_snap.fits;1.52172;26499;1.16947;0
20200320161933965_SVAKOV-R12_met.fits;1.47776;26500.5;2.98009;0.341333
20200320161922531_SVAKOV-R12_snap.fits;1.57003;26474.1;1.25728;0
20200320162019704_SVAKOV-R12_met.fits;1.50771;26491.7;4.37288;0.512
20200320162037965_SVAKOV-R12_met.fits;1.40679;26499;3.42086;0.170667
20200320162022605_SVAKOV-R12_snap.fits;1.60495;26494.6;1.15353;0
20200320162153571_SVAKOV-R12_met.fits;1.31748;26494.6;4.11662;0.341333
20200320162122680_SVAKOV-R12_snap.fits;1.50237;26471.2;1.04401;0
20200320162222755_SVAKOV-R12_snap.fits;1.43547;26518.1;1.41341;0
20200320162322829_SVAKOV-R12_snap.fits;1.33045;26449.2;1.56637;0
20200320162455160_SVAKOV-R12_met.fits;1.48787;26482.9;3.30221;0.170667
20200320162422904_SVAKOV-R12_snap.fits;1.27046;26547.4;1.4446;0
20200320162604280_SVAKOV-R12_met.fits;1.45625;26500.5;8.6556;0.512
20200320162522979_SVAKOV-R12_snap.fits;1.44156;26545.9;1.26004;0
20200320162623053_SVAKOV-R12_snap.fits;1.43451;26537.1;1.31484;0
20200320162723128_SVAKOV-R12_snap.fits;1.3322;26534.2;1.31541;0
20200320162823203_SVAKOV-R12_snap.fits;1.5054;26544.4;1.44403;0
20200320162923277_SVAKOV-R12_snap.fits;1.92175;26499;1.03919;0
20200320163023352_SVAKOV-R12_snap.fits;1.2911;26525.4;1.24577;0
20200320163131277_SVAKOV-R12_met.fits;1.42744;26475.6;4.73552;0.170667
20200320163123427_SVAKOV-R12_snap.fits;1.5906;26468.3;1.17667;0
20200320163257293_SVAKOV-R12_met.fits;1.53229;26496.1;5.72206;0.341333
20200320163223501_SVAKOV-R12_snap.fits;1.32614;26526.9;0.989555;0
20200320163323576_SVAKOV-R12_snap.fits;1.63955;26491.7;1.61176;0
20200320163423651_SVAKOV-R12_snap.fits;1.68995;26462.4;1.81525;0
20200320163611171_SVAKOV-R12_met.fits;1.4578;26499;3.30633;0.170667
20200320163523725_SVAKOV-R12_snap.fits;1.46768;26465.3;1.70649;0
20200320163623800_SVAKOV-R12_snap.fits;1.45419;26531.2;1.35024;0
20200320163723875_SVAKOV-R12_snap.fits;1.355;26490.2;1.38723;0
20200320163844600_SVAKOV-R12_met.fits;1.73352;26502;3.95666;0.170667
20200320163823949_SVAKOV-R12_snap.fits;1.62518;26490.2;1.1415;0
20200320163924024_SVAKOV-R12_snap.fits;1.49734;26487.3;1.25558;0
20200320164038264_SVAKOV-R12_met.fits;1.62909;26513.7;68.6565;1.36533
20200320164024099_SVAKOV-R12_snap.fits;1.62188;26469.7;1.14844;0
20200320164124173_SVAKOV-R12_snap.fits;1.26566;26543;1.39423;0
20200320164224248_SVAKOV-R12_snap.fits;1.44255;26481.4;1.17494;0
20200320164357944_SVAKOV-R12_met.fits;1.63735;26499;4.37092;0.170667
20200320164324323_SVAKOV-R12_snap.fits;1.53744;26529.8;1.27848;0
20200320164424397_SVAKOV-R12_snap.fits;1.37983;26529.8;1.56669;0
20200320164534371_SVAKOV-R12_met.fits;1.49302;26497.6;3.51962;0.170667
20200320164524472_SVAKOV-R12_snap.fits;1.53085;26469.7;1.52677;0
20200320164624547_SVAKOV-R12_snap.fits;1.63811;26503.4;1.31677;0
20200320164749709_SVAKOV-R12_met.fits;1.47578;26503.4;4.61743;0.512
20200320164724621_SVAKOV-R12_snap.fits;1.49517;26543;1.08529;0
20200320164824696_SVAKOV-R12_snap.fits;1.36446;26471.2;1.13637;0
20200320164924771_SVAKOV-R12_snap.fits;1.56796;26547.4;1.05996;0
20200320165024845_SVAKOV-R12_snap.fits;1.47927;26509.3;1.2506;0
20200320165124920_SVAKOV-R12_snap.fits;1.69346;26462.4;1.17863;0
20200320165316195_SVAKOV-R12_met.fits;1.54019;26499;3.70001;0.170667
20200320165224995_SVAKOV-R12_snap.fits;1.47507;26474.1;1.47896;0
20200320165325069_SVAKOV-R12_snap.fits;1.51565;26534.2;1.23686;0
20200320165425144_SVAKOV-R12_snap.fits;1.62196;26540;1.10064;0
20200320165525219_SVAKOV-R12_snap.fits;1.36189;26499;1.44843;0
20200320165625293_SVAKOV-R12_snap.fits;1.30406;26493.2;1.32939;0
20200320165725368_SVAKOV-R12_snap.fits;1.44288;26534.2;1.53488;0
20200320165825443_SVAKOV-R12_snap.fits;1.40121;26528.3;1.29155;0
20200320165925517_SVAKOV-R12_snap.fits;1.55149;26471.2;1.17187;0
