# file name; noise; peak f.; mag.; duration
20200320135609976_SVAKOV-R12_met.fits;1.50655;26496.1;8.84626;0.512
20200320135733432_SVAKOV-R12_met.fits;1.28261;26493.2;3.57802;0.170667
20200320140012152_SVAKOV-R12_snap.fits;1.36237;26496.1;1.18135;0
20200320140119053_SVAKOV-R12_met.fits;1.31893;26487.3;2.67417;0.170667
20200320140112227_SVAKOV-R12_snap.fits;1.44306;26462.4;1.24429;0
20200320140212301_SVAKOV-R12_snap.fits;1.13541;26526.9;1.22946;0
20200320140314936_SVAKOV-R12_met.fits;1.28385;26497.6;5.3818;0.341333
20200320140407843_SVAKOV-R12_met.fits;1.43271;26512.2;3.50362;0.341333
20200320140312376_SVAKOV-R12_snap.fits;1.57418;26468.3;1.34033;0
20200320140412451_SVAKOV-R12_snap.fits;1.66988;26449.2;1.08605;0
20200320140558093_SVAKOV-R12_met.fits;1.56961;26493.2;3.31222;0.170667
20200320140512525_SVAKOV-R12_snap.fits;1.78335;26512.2;1.17761;0
20200320140612600_SVAKOV-R12_snap.fits;1.71241;26523.9;1.68411;0
20200320140719160_SVAKOV-R12_met.fits;1.52604;26500.5;8.91042;0.341333
20200320140712675_SVAKOV-R12_snap.fits;1.63759;26468.3;1.2816;0
20200320140812749_SVAKOV-R12_snap.fits;1.57205;26506.3;1.22907;0
20200320140930573_SVAKOV-R12_met.fits;1.37502;26535.6;4.39904;0.170667
20200320140954808_SVAKOV-R12_met.fits;1.44059;26515.1;5.48339;0.170667
20200320140912824_SVAKOV-R12_snap.fits;1.53387;26512.2;1.21785;0
20200320141012899_SVAKOV-R12_snap.fits;1.48198;26502;0.973497;0
20200320141112120_SVAKOV-R12_met.fits;1.08575;26502;2.28345;0.170667
20200320141112973_SVAKOV-R12_snap.fits;1.30258;26532.7;1.31565;0
20200320141247011_SVAKOV-R12_met.fits;1.57213;26515.1;7.66579;0.341333
20200320141213048_SVAKOV-R12_snap.fits;1.37009;26506.3;2.24352;0
20200320141311245_SVAKOV-R12_met.fits;1.24175;26510.7;3.15754;0.341333
20200320141339576_SVAKOV-R12_met.fits;1.3636;26509.3;4.25817;0.341333
20200320141313123_SVAKOV-R12_snap.fits;1.53547;26515.1;1.21625;0
20200320141413197_SVAKOV-R12_snap.fits;1.7592;26455.1;1.37738;0
20200320141513272_SVAKOV-R12_snap.fits;1.78751;26493.2;1.57238;0
20200320141613347_SVAKOV-R12_snap.fits;1.5411;26455.1;1.21113;0
20200320141713421_SVAKOV-R12_snap.fits;1.37754;26491.7;1.04189;0
20200320141853432_SVAKOV-R12_met.fits;1.32911;26512.2;10.3375;1.19467
20200320141813496_SVAKOV-R12_snap.fits;1.39336;26528.3;1.21507;0
20200320142002723_SVAKOV-R12_met.fits;1.37985;26502;6.6029;0.341333
20200320141913571_SVAKOV-R12_snap.fits;1.33498;26466.8;1.06994;0
20200320142013645_SVAKOV-R12_snap.fits;1.39723;26518.1;0.890207;0
20200320142113720_SVAKOV-R12_snap.fits;1.46876;26516.6;1.30028;0
20200320142214307_SVAKOV-R12_met.fits;1.26054;26513.7;9.85755;0.341333
20200320142213795_SVAKOV-R12_snap.fits;1.41593;26513.7;1.21831;0
20200320142313869_SVAKOV-R12_snap.fits;1.30757;26497.6;1.36583;0
20200320142410701_SVAKOV-R12_met.fits;1.41251;26502;8.72116;0.170667
20200320142413944_SVAKOV-R12_snap.fits;1.3723;26493.2;0.844662;0
20200320142514019_SVAKOV-R12_snap.fits;1.25966;26515.1;1.31621;0
20200320142614093_SVAKOV-R12_snap.fits;1.50869;26541.5;1.24977;0
20200320142741304_SVAKOV-R12_met.fits;1.58287;26488.8;5.19539;0.512
20200320142714168_SVAKOV-R12_snap.fits;1.44863;26466.8;0.831754;0
20200320142814243_SVAKOV-R12_snap.fits;1.7958;26522.5;0.898273;0
20200320142920973_SVAKOV-R12_met.fits;1.54789;26499;12.3754;0.341333
20200320142947939_SVAKOV-R12_met.fits;1.48223;26506.3;7.27028;0.853333
20200320142914317_SVAKOV-R12_snap.fits;1.25152;26463.9;1.88143;0
20200320143014392_SVAKOV-R12_snap.fits;1.26747;26491.7;1.3853;0
20200320143114467_SVAKOV-R12_snap.fits;1.55064;26504.9;1.39416;0
20200320143214541_SVAKOV-R12_snap.fits;1.36201;26490.2;1.33977;0
20200320143332195_SVAKOV-R12_met.fits;1.40607;26513.7;2.94671;0.341333
20200320143314616_SVAKOV-R12_snap.fits;1.62223;26452.1;1.4752;0
20200320143414691_SVAKOV-R12_snap.fits;1.3624;26452.1;1.20903;0
20200320143514765_SVAKOV-R12_snap.fits;1.44398;26466.8;1.55988;0
20200320143614840_SVAKOV-R12_snap.fits;1.45836;26449.2;1.08913;0
20200320143714915_SVAKOV-R12_snap.fits;1.26346;26465.3;1.10569;0
20200320143814989_SVAKOV-R12_snap.fits;1.46767;26471.2;1.25071;0
20200320143922915_SVAKOV-R12_met.fits;1.32466;26503.4;3.14017;0.341333
20200320143915064_SVAKOV-R12_snap.fits;1.49468;26531.2;1.49947;0
20200320144015139_SVAKOV-R12_snap.fits;1.35667;26506.3;1.61076;0
20200320144115213_SVAKOV-R12_snap.fits;1.40314;26499;1.37648;0
20200320144226381_SVAKOV-R12_met.fits;1.3299;26496.1;2.69491;0.170667
20200320144215288_SVAKOV-R12_snap.fits;1.6707;26459.5;1.30167;0
20200320144329187_SVAKOV-R12_met.fits;1.33209;26497.6;3.49014;0.341333
20200320144315363_SVAKOV-R12_snap.fits;1.41429;26532.7;1.13291;0
20200320144415437_SVAKOV-R12_snap.fits;1.52264;26472.7;1.22038;0
20200320144515512_SVAKOV-R12_snap.fits;1.37445;26534.2;1.2651;0
20200320144652109_SVAKOV-R12_met.fits;1.42574;26500.5;3.34209;0.170667
20200320144615587_SVAKOV-R12_snap.fits;1.37143;26460.9;1.36817;0
20200320144754403_SVAKOV-R12_met.fits;1.28018;26504.9;3.56884;0.170667
20200320144715661_SVAKOV-R12_snap.fits;1.68419;26481.4;1.12658;0
20200320144841677_SVAKOV-R12_met.fits;1.10397;26512.2;2.43839;0.170667
20200320144906765_SVAKOV-R12_met.fits;1.85508;26499;11.0263;0.341333
20200320144815736_SVAKOV-R12_snap.fits;1.59195;26504.9;1.05295;0
20200320145002573_SVAKOV-R12_met.fits;1.55993;26499;6.15065;0.341333
20200320144915811_SVAKOV-R12_snap.fits;1.79701;26465.3;1.55003;0
20200320145015885_SVAKOV-R12_snap.fits;1.81454;26459.5;1.26816;0
20200320145207160_SVAKOV-R12_met.fits;1.42127;26502;3.61274;0.170667
20200320145115960_SVAKOV-R12_snap.fits;1.30921;26490.2;1.13585;0
20200320145212451_SVAKOV-R12_met.fits;1.44775;26497.6;3.28063;0.682667
20200320145216035_SVAKOV-R12_snap.fits;1.50658;26494.6;1.25017;0
20200320145316109_SVAKOV-R12_snap.fits;1.65924;26474.1;1.19378;0
20200320145416184_SVAKOV-R12_snap.fits;1.50028;26509.3;1.32504;0
20200320145516259_SVAKOV-R12_snap.fits;1.49989;26453.6;1.62723;0
20200320145616333_SVAKOV-R12_snap.fits;1.31962;26478.5;1.34713;0
20200320145716408_SVAKOV-R12_snap.fits;1.33877;26521;1.3321;0
20200320145816483_SVAKOV-R12_snap.fits;1.42146;26475.6;1.6386;0
20200320145916557_SVAKOV-R12_snap.fits;1.60658;26453.6;1.35006;0
