# file name; noise; peak f.; mag.; duration
20200320115440291_SVAKOV-R12_met.fits;1.21064;26500.5;29.4511;0.512
20200320115520739_SVAKOV-R12_met.fits;1.25228;26493.2;3.03054;0.170667
20200320115555896_SVAKOV-R12_met.fits;1.44995;26510.7;3.38167;0.341333
20200320115758264_SVAKOV-R12_met.fits;1.47665;26475.6;3.51893;0.170667
20200320115817720_SVAKOV-R12_met.fits;1.5942;26509.3;15.9914;0.512
20200320120011725_SVAKOV-R12_met.fits;1.37731;26475.6;4.769;0.170667
20200320120035789_SVAKOV-R12_met.fits;1.45371;26500.5;6.79259;0.341333
20200320120003192_SVAKOV-R12_snap.fits;1.52975;26537.1;1.23863;0
20200320120103267_SVAKOV-R12_snap.fits;1.45179;26459.5;1.21126;0
20200320120246008_SVAKOV-R12_met.fits;1.55179;26506.3;3.27087;0.512
20200320120203341_SVAKOV-R12_snap.fits;1.77852;26502;1.25414;0
20200320120309731_SVAKOV-R12_met.fits;1.74734;26497.6;4.86705;0.170667
20200320120303416_SVAKOV-R12_snap.fits;1.42747;26516.6;1.16423;0
20200320120417827_SVAKOV-R12_met.fits;1.35009;26482.9;5.26643;0.170667
20200320120451277_SVAKOV-R12_met.fits;1.48285;26509.3;3.33494;0.341333
20200320120403491_SVAKOV-R12_snap.fits;1.30551;26529.8;1.16354;0
20200320120527288_SVAKOV-R12_met.fits;1.23253;26500.5;3.0369;0.341333
20200320120503565_SVAKOV-R12_snap.fits;1.70571;26450.7;1.47553;0
20200320120656376_SVAKOV-R12_met.fits;1.48056;26503.4;6.62305;0.512
20200320120603640_SVAKOV-R12_snap.fits;1.60933;26466.8;1.36831;0
20200320120728973_SVAKOV-R12_met.fits;1.49317;26491.7;4.07144;0.170667
20200320120755768_SVAKOV-R12_met.fits;1.64947;26494.6;6.06495;0.341333
20200320120703715_SVAKOV-R12_snap.fits;1.28328;26507.8;1.10212;0
20200320120803789_SVAKOV-R12_snap.fits;1.6522;26541.5;1.47771;0
20200320120903864_SVAKOV-R12_snap.fits;1.38066;26482.9;1.26755;0
20200320121026979_SVAKOV-R12_met.fits;1.55798;26497.6;4.3414;0.170667
20200320121046605_SVAKOV-R12_met.fits;1.45193;26503.4;6.97927;0.341333
20200320121003939_SVAKOV-R12_snap.fits;1.41783;26460.9;1.13409;0
20200320121132003_SVAKOV-R12_met.fits;1.32053;26512.2;3.41601;0.853333
20200320121142925_SVAKOV-R12_met.fits;1.34191;26499;4.09193;0.170667
20200320121104013_SVAKOV-R12_snap.fits;1.38485;26547.4;1.04;0
20200320121201528_SVAKOV-R12_met.fits;1.20273;26493.2;3.21485;0.170667
20200320121210061_SVAKOV-R12_met.fits;1.3113;26504.9;5.64015;0.341333
20200320121259725_SVAKOV-R12_met.fits;1.67636;26503.4;4.30115;0.170667
20200320121204088_SVAKOV-R12_snap.fits;1.48936;26482.9;1.06209;0
20200320121345293_SVAKOV-R12_met.fits;1.19371;26497.6;5.01429;0.341333
20200320121304163_SVAKOV-R12_snap.fits;1.37874;26474.1;1.64725;0
20200320121404237_SVAKOV-R12_snap.fits;1.25833;26458;1.16918;0
20200320121511651_SVAKOV-R12_met.fits;1.42111;26507.8;3.15629;0.170667
20200320121537763_SVAKOV-R12_met.fits;1.53683;26500.5;3.46315;0.170667
20200320121504312_SVAKOV-R12_snap.fits;1.41359;26449.2;1.55372;0
20200320121636301_SVAKOV-R12_met.fits;1.43415;26502;10.9531;0.682667
20200320121604387_SVAKOV-R12_snap.fits;1.76627;26469.7;1.3852;0
20200320121756003_SVAKOV-R12_met.fits;1.63003;26500.5;3.47;0.341333
20200320121704461_SVAKOV-R12_snap.fits;1.54941;26541.5;1.68375;0
20200320121804536_SVAKOV-R12_snap.fits;1.36917;26509.3;1.32366;0
20200320121911779_SVAKOV-R12_met.fits;1.41926;26504.9;4.1468;0.170667
20200320121951885_SVAKOV-R12_met.fits;1.27723;26500.5;3.29648;0.341333
20200320121904611_SVAKOV-R12_snap.fits;1.43645;26485.8;1.32026;0
20200320122001784_SVAKOV-R12_met.fits;1.70456;26509.3;8.70345;0.341333
20200320122014243_SVAKOV-R12_met.fits;1.55939;26497.6;6.00189;0.341333
20200320122004685_SVAKOV-R12_snap.fits;1.25493;26488.8;1.19738;0
20200320122108173_SVAKOV-R12_met.fits;1.31175;26512.2;2.65319;0.170667
20200320122104760_SVAKOV-R12_snap.fits;1.57271;26518.1;1.46489;0
20200320122228557_SVAKOV-R12_met.fits;1.59008;26499;3.72681;1.024
20200320122233848_SVAKOV-R12_met.fits;1.22154;26504.9;2.8661;0.341333
20200320122204835_SVAKOV-R12_snap.fits;1.59584;26544.4;1.42217;0
20200320122329997_SVAKOV-R12_met.fits;1.44282;26474.1;4.46747;1.36533
20200320122304909_SVAKOV-R12_snap.fits;1.46275;26482.9;1.35352;0
20200320122429389_SVAKOV-R12_met.fits;1.40993;26509.3;7.92965;0.341333
20200320122404984_SVAKOV-R12_snap.fits;1.24907;26506.3;1.26956;0
20200320122531683_SVAKOV-R12_met.fits;1.27188;26477.1;3.02595;0.170667
20200320122505059_SVAKOV-R12_snap.fits;1.3912;26456.5;1.07198;0
20200320122611619_SVAKOV-R12_met.fits;1.25294;26477.1;4.5484;0.341333
20200320122605133_SVAKOV-R12_snap.fits;1.19982;26506.3;1.45147;0
20200320122703160_SVAKOV-R12_met.fits;1.23871;26500.5;3.91928;0.341333
20200320122751800_SVAKOV-R12_met.fits;1.51333;26499;4.89832;0.341333
20200320122705208_SVAKOV-R12_snap.fits;1.25561;26480;1.1471;0
20200320122805283_SVAKOV-R12_snap.fits;1.4244;26504.9;1.25356;0
20200320122904845_SVAKOV-R12_met.fits;1.36989;26500.5;6.49874;0.341333
20200320122905357_SVAKOV-R12_snap.fits;1.56187;26507.8;1.24538;0
20200320123020792_SVAKOV-R12_met.fits;1.24888;26507.8;4.37783;0.170667
20200320123005432_SVAKOV-R12_snap.fits;1.35936;26503.4;1.25562;0
20200320123125475_SVAKOV-R12_met.fits;1.57013;26496.1;4.22285;0.341333
20200320123105507_SVAKOV-R12_snap.fits;1.49413;26522.5;1.18041;0
20200320123214285_SVAKOV-R12_met.fits;1.34584;26503.4;4.77478;0.341333
20200320123219747_SVAKOV-R12_met.fits;1.27105;26490.2;3.90797;0.341333
20200320123234083_SVAKOV-R12_met.fits;1.26881;26504.9;19.0969;0.341333
20200320123301560_SVAKOV-R12_met.fits;1.38076;26500.5;3.48461;0.341333
20200320123205581_SVAKOV-R12_snap.fits;1.29588;26450.7;1.0821;0
20200320123401293_SVAKOV-R12_met.fits;1.23574;26503.4;3.14424;0.170667
20200320123305656_SVAKOV-R12_snap.fits;1.34774;26468.3;1.46064;0
20200320123405731_SVAKOV-R12_snap.fits;1.18426;26528.3;1.2518;0
20200320123505805_SVAKOV-R12_snap.fits;1.36708;26459.5;1.25141;0
20200320123605880_SVAKOV-R12_snap.fits;1.34435;26528.3;1.48199;0
20200320123705955_SVAKOV-R12_snap.fits;1.30357;26480;1.11253;0
20200320123832312_SVAKOV-R12_met.fits;1.4373;26500.5;2.99426;0.170667
20200320123806029_SVAKOV-R12_snap.fits;1.37258;26506.3;1.2574;0
20200320123917539_SVAKOV-R12_met.fits;1.42261;26490.2;3.91663;0.170667
20200320123906104_SVAKOV-R12_snap.fits;1.31734;26494.6;1.10876;0
20200320124041677_SVAKOV-R12_met.fits;1.37229;26503.4;3.96153;0.170667
20200320124006179_SVAKOV-R12_snap.fits;1.28219;26493.2;1.18586;0
20200320124106253_SVAKOV-R12_snap.fits;1.34992;26480;1.31731;0
20200320124207352_SVAKOV-R12_met.fits;1.37268;26493.2;3.78294;0.170667
20200320124237219_SVAKOV-R12_met.fits;1.37191;26496.1;5.73437;0.341333
20200320124251384_SVAKOV-R12_met.fits;1.32796;26503.4;4.64883;0.170667
20200320124206328_SVAKOV-R12_snap.fits;1.5178;26488.8;1.10996;0
20200320124306403_SVAKOV-R12_snap.fits;1.33221;26507.8;1.10006;0
20200320124427469_SVAKOV-R12_met.fits;1.35714;26504.9;4.45732;0.170667
20200320124406477_SVAKOV-R12_snap.fits;1.33205;26469.7;0.846408;0
20200320124506552_SVAKOV-R12_snap.fits;1.52664;26458;1.33744;0
20200320124624717_SVAKOV-R12_met.fits;1.30452;26503.4;6.03779;0.341333
20200320124606627_SVAKOV-R12_snap.fits;1.52419;26540;0.868924;0
20200320124703459_SVAKOV-R12_met.fits;1.50687;26499;11.7176;0.512
20200320124706701_SVAKOV-R12_snap.fits;1.31627;26513.7;0.896806;0
20200320124803875_SVAKOV-R12_met.fits;1.69562;26506.3;5.42233;0.170667
20200320124806776_SVAKOV-R12_snap.fits;1.30605;26450.7;1.40848;0
20200320124949688_SVAKOV-R12_met.fits;1.45627;26510.7;3.79063;0.341333
20200320124957197_SVAKOV-R12_met.fits;1.24725;26504.9;17.6111;0.682667
20200320124906851_SVAKOV-R12_snap.fits;1.55054;26475.6;1.31716;0
20200320125006925_SVAKOV-R12_snap.fits;1.34715;26456.5;1.29507;0
20200320125107000_SVAKOV-R12_snap.fits;1.29377;26450.7;1.08833;0
20200320125213219_SVAKOV-R12_met.fits;1.40486;26507.8;4.77192;0.170667
20200320125300664_SVAKOV-R12_met.fits;1.27866;26500.5;6.8197;0.341333
20200320125207075_SVAKOV-R12_snap.fits;1.32068;26500.5;1.16862;0
20200320125359885_SVAKOV-R12_met.fits;1.46039;26503.4;3.98468;0.512
20200320125307149_SVAKOV-R12_snap.fits;1.56649;26478.5;1.15998;0
20200320125407224_SVAKOV-R12_snap.fits;1.27795;26460.9;1.10145;0
20200320125507299_SVAKOV-R12_snap.fits;1.30805;26507.8;1.11698;0
20200320125607373_SVAKOV-R12_snap.fits;1.24495;26534.2;1.20109;0
20200320125707448_SVAKOV-R12_snap.fits;1.67772;26472.7;1.1123;0
20200320125807523_SVAKOV-R12_snap.fits;1.40282;26499;1.39501;0
20200320125907597_SVAKOV-R12_snap.fits;1.34562;26500.5;1.07663;0
