# file name; noise; peak f.; mag.; duration
20200320085539896_SVAKOV-R12_met.fits;1.68464;26487.3;3.7717;0.853333
20200320085641848_SVAKOV-R12_met.fits;1.72548;26497.6;5.67533;0.341333
20200320085644237_SVAKOV-R12_met.fits;1.49457;26507.8;3.31902;1.024
20200320085804792_SVAKOV-R12_met.fits;1.8887;26494.6;9.96703;0.341333
20200320085845752_SVAKOV-R12_met.fits;1.8437;26509.3;4.04743;0.170667
20200320085853091_SVAKOV-R12_met.fits;1.70544;26469.7;4.71718;0.170667
20200320085856675_SVAKOV-R12_met.fits;1.4269;26488.8;5.68546;0.170667
20200320090007331_SVAKOV-R12_met.fits;1.53568;26496.1;7.63487;0.341333
20200320090049827_SVAKOV-R12_snap.fits;1.83956;26452.1;1.28534;0
20200320090149731_SVAKOV-R12_met.fits;1.54908;26493.2;25.6904;0.341333
20200320090232568_SVAKOV-R12_met.fits;1.517;26499;10.0424;0.341333
20200320090149901_SVAKOV-R12_snap.fits;1.74124;26544.4;1.89221;0
20200320090333667_SVAKOV-R12_met.fits;1.9526;26510.7;3.94363;0.170667
20200320090249976_SVAKOV-R12_snap.fits;1.54813;26494.6;1.53509;0
20200320090356536_SVAKOV-R12_met.fits;1.72413;26506.3;3.61765;1.36533
20200320090432376_SVAKOV-R12_met.fits;1.78544;26499;7.72046;0.853333
20200320090350051_SVAKOV-R12_snap.fits;1.52169;26450.7;2.16117;0
20200320090526307_SVAKOV-R12_met.fits;1.60339;26507.8;3.31572;0.170667
20200320090450125_SVAKOV-R12_snap.fits;1.91229;26449.2;1.24029;0
20200320090550200_SVAKOV-R12_snap.fits;1.81559;26466.8;1.45894;0
20200320090722189_SVAKOV-R12_met.fits;1.88402;26487.3;5.91026;0.170667
20200320090650275_SVAKOV-R12_snap.fits;1.77399;26485.8;1.53044;0
20200320090842573_SVAKOV-R12_met.fits;1.75363;26500.5;3.65277;0.170667
20200320090750349_SVAKOV-R12_snap.fits;1.35757;26519.5;1.77369;0
20200320090850424_SVAKOV-R12_snap.fits;1.8249;26458;1.62322;0
20200320091013368_SVAKOV-R12_met.fits;1.57975;26497.6;3.27865;0.341333
20200320090950499_SVAKOV-R12_snap.fits;1.83777;26484.4;1.39257;0
20200320091053475_SVAKOV-R12_met.fits;1.85895;26496.1;4.10365;0.341333
20200320091133752_SVAKOV-R12_met.fits;1.7722;26499;5.23032;0.170667
20200320091050573_SVAKOV-R12_snap.fits;1.64895;26509.3;3.44765;0
20200320091148600_SVAKOV-R12_met.fits;1.7834;26506.3;6.43279;2.048
20200320091201400_SVAKOV-R12_met.fits;1.50232;26497.6;3.22293;0.170667
20200320091204472_SVAKOV-R12_met.fits;1.71685;26491.7;6.66223;0.341333
20200320091150648_SVAKOV-R12_snap.fits;1.62253;26484.4;1.40146;0
20200320091337997_SVAKOV-R12_met.fits;1.51239;26494.6;8.40728;0.341333
20200320091250723_SVAKOV-R12_snap.fits;1.60071;26513.7;1.14364;0
20200320091350797_SVAKOV-R12_snap.fits;1.72809;26455.1;1.3962;0
20200320091544291_SVAKOV-R12_met.fits;1.63175;26502;3.7621;0.170667
20200320091450872_SVAKOV-R12_snap.fits;1.8305;26515.1;1.41998;0
20200320091550435_SVAKOV-R12_met.fits;1.74312;26485.8;4.45744;0.170667
20200320091628835_SVAKOV-R12_met.fits;1.84282;26497.6;15.9743;0.682667
20200320091644365_SVAKOV-R12_met.fits;1.63117;26504.9;3.68085;0.341333
20200320091550947_SVAKOV-R12_snap.fits;1.53882;26463.9;1.31322;0
20200320091711672_SVAKOV-R12_met.fits;1.68811;26497.6;5.58262;0.170667
20200320091729933_SVAKOV-R12_met.fits;1.70656;26503.4;8.83653;0.341333
20200320091651021_SVAKOV-R12_snap.fits;1.5844;26458;1.73241;0
20200320091752291_SVAKOV-R12_met.fits;2.03659;26488.8;6.75446;0.170667
20200320091751096_SVAKOV-R12_snap.fits;1.54579;26523.9;1.64108;0
20200320091851171_SVAKOV-R12_snap.fits;1.9975;26459.5;1.36797;0
20200320091951245_SVAKOV-R12_snap.fits;1.69887;26504.9;1.88939;0
20200320092048248_SVAKOV-R12_met.fits;1.67388;26531.2;3.54828;0.170667
20200320092145592_SVAKOV-R12_met.fits;1.7285;26510.7;8.15024;0.341333
20200320092051320_SVAKOV-R12_snap.fits;1.55633;26465.3;1.78878;0
20200320092149005_SVAKOV-R12_met.fits;1.69578;26503.4;4.45837;0.341333
20200320092220237_SVAKOV-R12_met.fits;1.98972;26506.3;10.6323;0.341333
20200320092151395_SVAKOV-R12_snap.fits;1.71618;26487.3;1.55674;0
20200320092308365_SVAKOV-R12_met.fits;1.60159;26494.6;10.7281;0.341333
20200320092323043_SVAKOV-R12_met.fits;1.76618;26502;4.92183;0.682667
20200320092251469_SVAKOV-R12_snap.fits;1.80507;26521;1.71971;0
20200320092353421_SVAKOV-R12_met.fits;1.75631;26500.5;8.09333;0.170667
20200320092437624_SVAKOV-R12_met.fits;1.51927;26490.2;3.1164;0.170667
20200320092351544_SVAKOV-R12_snap.fits;1.77928;26452.1;1.65297;0
20200320092451619_SVAKOV-R12_snap.fits;1.52811;26490.2;2.21236;0
20200320092549987_SVAKOV-R12_met.fits;1.52811;26490.2;3.92605;0.170667
20200320092558691_SVAKOV-R12_met.fits;1.66477;26503.4;4.55568;0.170667
20200320092644941_SVAKOV-R12_met.fits;1.86775;26493.2;11.4558;0.853333
20200320092551693_SVAKOV-R12_snap.fits;1.71783;26540;1.31953;0
20200320092651768_SVAKOV-R12_snap.fits;1.81587;26513.7;1.27496;0
20200320092807715_SVAKOV-R12_met.fits;1.78355;26500.5;6.08764;0.170667
20200320092751843_SVAKOV-R12_snap.fits;1.88453;26493.2;1.53618;0
20200320092932024_SVAKOV-R12_met.fits;1.63322;26490.2;4.07574;0.170667
20200320092851917_SVAKOV-R12_snap.fits;1.5702;26509.3;1.49974;0
20200320093019640_SVAKOV-R12_met.fits;2.12011;26500.5;5.83592;0.512
20200320093034147_SVAKOV-R12_met.fits;1.63199;26490.2;5.19514;0.341333
20200320092951992_SVAKOV-R12_snap.fits;1.64649;26523.9;1.25929;0
20200320093048824_SVAKOV-R12_met.fits;1.95903;26487.3;6.26626;0.170667
20200320093052067_SVAKOV-R12_snap.fits;1.30294;26453.6;1.55678;0
20200320093219619_SVAKOV-R12_met.fits;1.81277;26532.7;5.6886;0.341333
20200320093152141_SVAKOV-R12_snap.fits;1.56376;26465.3;1.90372;0
20200320093312013_SVAKOV-R12_met.fits;1.99764;26463.9;4.45906;0.170667
20200320093252216_SVAKOV-R12_snap.fits;1.81623;26490.2;2.19491;0
20200320093350925_SVAKOV-R12_met.fits;1.83244;26490.2;4.14989;0.170667
20200320093407480_SVAKOV-R12_met.fits;2.01758;26513.7;4.35645;0.170667
20200320093352291_SVAKOV-R12_snap.fits;1.86409;26519.5;1.38305;0
20200320093452365_SVAKOV-R12_snap.fits;1.89443;26521;1.84925;0
20200320093552440_SVAKOV-R12_snap.fits;1.75276;26487.3;1.81409;0
20200320093728184_SVAKOV-R12_met.fits;1.52451;26491.7;4.20908;0.170667
20200320093743373_SVAKOV-R12_met.fits;1.7932;26484.4;3.71155;0.341333
20200320093652515_SVAKOV-R12_snap.fits;1.5325;26516.6;1.61529;0
20200320093752589_SVAKOV-R12_snap.fits;1.65588;26532.7;1.24199;0
20200320093905293_SVAKOV-R12_met.fits;1.72031;26503.4;3.44982;0.170667
20200320093852664_SVAKOV-R12_snap.fits;1.93235;26538.6;1.53647;0
20200320093955469_SVAKOV-R12_met.fits;1.49657;26502;9.29528;0.170667
20200320094027555_SVAKOV-R12_met.fits;1.77466;26502;23.7441;0.341333
20200320093952739_SVAKOV-R12_snap.fits;1.57001;26475.6;1.44177;0
20200320094100493_SVAKOV-R12_met.fits;1.70994;26512.2;5.77952;0.341333
20200320094120291_SVAKOV-R12_met.fits;1.53914;26500.5;6.84406;0.512
20200320094144184_SVAKOV-R12_met.fits;1.79545;26512.2;3.69737;0.170667
20200320094052813_SVAKOV-R12_snap.fits;1.78674;26452.1;1.55605;0
20200320094236067_SVAKOV-R12_met.fits;1.99937;26506.3;5.80367;0.341333
20200320094152888_SVAKOV-R12_snap.fits;1.52223;26465.3;1.65597;0
20200320094335800_SVAKOV-R12_met.fits;1.3032;26502;11.2758;0.512
20200320094252963_SVAKOV-R12_snap.fits;1.66723;26458;1.28236;0
20200320094444579_SVAKOV-R12_met.fits;1.85744;26503.4;7.39512;0.341333
20200320094353037_SVAKOV-R12_snap.fits;1.88709;26493.2;1.44851;0
20200320094453283_SVAKOV-R12_met.fits;1.57007;26519.5;6.53829;0.170667
20200320094513933_SVAKOV-R12_met.fits;1.45563;26485.8;4.6679;0.170667
20200320094453112_SVAKOV-R12_snap.fits;1.59993;26471.2;1.42473;0
20200320094639267_SVAKOV-R12_met.fits;1.93695;26512.2;12.3833;0.341333
20200320094553187_SVAKOV-R12_snap.fits;1.90062;26485.8;1.34015;0
20200320094744632_SVAKOV-R12_met.fits;1.49591;26512.2;3.78862;0.170667
20200320094653261_SVAKOV-R12_snap.fits;1.87783;26531.2;1.71551;0
20200320094758115_SVAKOV-R12_met.fits;1.70009;26502;6.75601;0.170667
20200320094832931_SVAKOV-R12_met.fits;1.6329;26509.3;3.60122;0.170667
20200320094753336_SVAKOV-R12_snap.fits;1.62427;26490.2;3.38606;0
20200320094851875_SVAKOV-R12_met.fits;1.62427;26490.2;3.38606;0.170667
20200320094853411_SVAKOV-R12_snap.fits;2.25392;26462.4;1.70301;0
20200320095019939_SVAKOV-R12_met.fits;1.69335;26488.8;8.12015;0.341333
20200320094953485_SVAKOV-R12_snap.fits;1.52834;26490.2;1.43122;0
20200320095056632_SVAKOV-R12_met.fits;1.82632;26510.7;17.2736;0.512
20200320095100557_SVAKOV-R12_met.fits;1.50775;26519.5;4.88501;0.170667
20200320095053560_SVAKOV-R12_snap.fits;1.96421;26466.8;1.46136;0
20200320095211213_SVAKOV-R12_met.fits;1.98092;26503.4;5.82476;0.170667
20200320095215139_SVAKOV-R12_met.fits;1.93675;26506.3;5.7699;0.170667
20200320095153635_SVAKOV-R12_snap.fits;1.55879;26449.2;1.72511;0
20200320095253709_SVAKOV-R12_snap.fits;1.35153;26510.7;1.00308;0
20200320095353784_SVAKOV-R12_snap.fits;1.42826;26526.9;1.28261;0
20200320095453859_SVAKOV-R12_snap.fits;1.63124;26513.7;1.63958;0
20200320095553933_SVAKOV-R12_snap.fits;1.30592;26474.1;1.38446;0
20200320095654008_SVAKOV-R12_snap.fits;1.85939;26504.9;1.45511;0
20200320095754083_SVAKOV-R12_snap.fits;1.83798;26538.6;1.7589;0
20200320095854157_SVAKOV-R12_snap.fits;1.36252;26475.6;1.51933;0
20200320095954232_SVAKOV-R12_snap.fits;1.71771;26528.3;1.31342;0
