# file name; noise; peak f.; mag.; duration
20200320095436792_SVAKOV-R12_met.fits;1.44302;26488.8;6.75337;0.170667
20200320095650253_SVAKOV-R12_met.fits;1.60395;26494.6;9.05142;0.341333
20200320095700835_SVAKOV-R12_met.fits;1.63241;26499;3.36889;0.170667
20200320095729677_SVAKOV-R12_met.fits;1.55301;26504.9;4.19346;0.170667
20200320095748621_SVAKOV-R12_met.fits;1.74279;26507.8;5.89304;0.170667
20200320095847160_SVAKOV-R12_met.fits;1.47235;26499;3.51158;1.024
20200320095850232_SVAKOV-R12_met.fits;1.39816;26503.4;3.01281;0.341333
20200320100108472_SVAKOV-R12_met.fits;1.73594;26494.6;3.54471;0.170667
20200320100131171_SVAKOV-R12_met.fits;1.42351;26502;4.61163;0.170667
20200320100054307_SVAKOV-R12_snap.fits;1.56781;26474.1;1.53687;0
20200320100154381_SVAKOV-R12_snap.fits;1.69461;26477.1;1.19457;0
20200320100313912_SVAKOV-R12_met.fits;1.62603;26518.1;3.89207;1.70667
20200320100318520_SVAKOV-R12_met.fits;1.44823;26509.3;4.7169;0.341333
20200320100348899_SVAKOV-R12_met.fits;1.56626;26504.9;10.7171;0.341333
20200320100254456_SVAKOV-R12_snap.fits;1.65851;26525.4;1.39085;0
20200320100409720_SVAKOV-R12_met.fits;1.54556;26513.7;3.81216;0.170667
20200320100414157_SVAKOV-R12_met.fits;1.8908;26499;10.0246;0.341333
20200320100441635_SVAKOV-R12_met.fits;1.58137;26507.8;4.53802;0.170667
20200320100354531_SVAKOV-R12_snap.fits;1.74278;26543;1.23396;0
20200320100528739_SVAKOV-R12_met.fits;1.96106;26499;8.07691;0.341333
20200320100454605_SVAKOV-R12_snap.fits;1.50177;26538.6;1.35932;0
20200320100609528_SVAKOV-R12_met.fits;1.47003;26497.6;6.93817;0.170667
20200320100642979_SVAKOV-R12_met.fits;1.93256;26494.6;39.4353;0.512
20200320100554680_SVAKOV-R12_snap.fits;1.85027;26450.7;1.29793;0
20200320100709091_SVAKOV-R12_met.fits;1.58347;26512.2;5.5241;0.170667
20200320100715747_SVAKOV-R12_met.fits;1.79899;26477.1;8.85746;0.512
20200320100654755_SVAKOV-R12_snap.fits;1.81627;26474.1;1.76919;0
20200320100754829_SVAKOV-R12_snap.fits;1.4779;26460.9;1.5188;0
20200320100917603_SVAKOV-R12_met.fits;1.73928;26502;15.244;0.853333
20200320100854904_SVAKOV-R12_snap.fits;1.52427;26453.6;1.13177;0
20200320101038669_SVAKOV-R12_met.fits;1.82983;26503.4;4.05559;0.170667
20200320100954979_SVAKOV-R12_snap.fits;1.40942;26493.2;3.60135;0
20200320101053347_SVAKOV-R12_met.fits;1.40942;26493.2;3.38789;0.341333
20200320101055053_SVAKOV-R12_snap.fits;1.52206;26488.8;1.64397;0
20200320101221581_SVAKOV-R12_met.fits;1.70922;26507.8;9.71332;0.341333
20200320101237453_SVAKOV-R12_met.fits;1.53917;26480;5.47865;0.341333
20200320101155128_SVAKOV-R12_snap.fits;1.74818;26466.8;1.52219;0
20200320101253155_SVAKOV-R12_met.fits;1.49294;26510.7;4.07398;0.170667
20200320101351011_SVAKOV-R12_met.fits;1.82158;26490.2;3.90289;0.170667
20200320101255203_SVAKOV-R12_snap.fits;1.39709;26460.9;1.10512;0
20200320101355277_SVAKOV-R12_snap.fits;1.32011;26458;1.41366;0
20200320101521976_SVAKOV-R12_met.fits;1.71668;26500.5;4.01825;0.170667
20200320101455352_SVAKOV-R12_snap.fits;1.62984;26482.9;1.34497;0
20200320101635363_SVAKOV-R12_met.fits;1.69536;26503.4;16.0356;0.512
20200320101555427_SVAKOV-R12_snap.fits;1.63779;26537.1;1.8476;0
20200320101653624_SVAKOV-R12_met.fits;1.62086;26497.6;11.4166;0.341333
20200320101655501_SVAKOV-R12_snap.fits;1.47308;26515.1;1.60574;0
20200320101755576_SVAKOV-R12_snap.fits;1.69294;26540;1.52898;0
20200320101936952_SVAKOV-R12_met.fits;1.22844;26494.6;14.5644;0.341333
20200320101948899_SVAKOV-R12_met.fits;1.84447;26497.6;3.7377;0.170667
20200320101855651_SVAKOV-R12_snap.fits;1.53933;26472.7;1.26459;0
20200320102001528_SVAKOV-R12_met.fits;1.35658;26493.2;3.0571;0.170667
20200320101955725_SVAKOV-R12_snap.fits;1.61283;26499;7.74654;0
20200320102054093_SVAKOV-R12_met.fits;1.61283;26499;7.74654;0.341333
20200320102136589_SVAKOV-R12_met.fits;1.67106;26500.5;8.31746;0.341333
20200320102055800_SVAKOV-R12_snap.fits;1.49382;26518.1;1.48722;0
20200320102201507_SVAKOV-R12_met.fits;1.60347;26497.6;7.68636;0.170667
20200320102155875_SVAKOV-R12_snap.fits;1.68955;26485.8;1.17373;0
20200320102334008_SVAKOV-R12_met.fits;1.59129;26494.6;7.26803;0.341333
20200320102255949_SVAKOV-R12_snap.fits;1.6525;26459.5;1.16295;0
20200320102400120_SVAKOV-R12_met.fits;1.36152;26496.1;2.93147;0.170667
20200320102414285_SVAKOV-R12_met.fits;1.64493;26497.6;5.24065;0.170667
20200320102422136_SVAKOV-R12_met.fits;1.43697;26516.6;3.07851;0.341333
20200320102356024_SVAKOV-R12_snap.fits;1.36537;26469.7;1.37355;0
20200320102518627_SVAKOV-R12_met.fits;1.53529;26496.1;3.68917;0.512
20200320102524600_SVAKOV-R12_met.fits;1.62963;26507.8;3.29725;0.341333
20200320102456099_SVAKOV-R12_snap.fits;1.83833;26469.7;1.51552;0
20200320102556173_SVAKOV-R12_snap.fits;1.4375;26499;1.52719;0
20200320102656248_SVAKOV-R12_snap.fits;1.5763;26472.7;1.34332;0
20200320102758712_SVAKOV-R12_met.fits;1.63815;26502;9.19544;0.341333
20200320102839160_SVAKOV-R12_met.fits;1.44219;26513.7;3.2865;0.512
20200320102756323_SVAKOV-R12_snap.fits;1.37862;26512.2;1.86365;0
20200320102917731_SVAKOV-R12_met.fits;1.61709;26513.7;10.8628;0.341333
20200320102934285_SVAKOV-R12_met.fits;1.89113;26475.6;7.1059;0.682667
20200320102856397_SVAKOV-R12_snap.fits;1.68866;26526.9;1.32384;0
20200320102956472_SVAKOV-R12_snap.fits;1.46003;26496.1;1.10439;0
20200320103139725_SVAKOV-R12_met.fits;1.64916;26522.5;3.72747;0.170667
20200320103056547_SVAKOV-R12_snap.fits;1.51938;26490.2;1.62392;0
20200320103156621_SVAKOV-R12_snap.fits;1.35788;26463.9;1.4727;0
20200320103256696_SVAKOV-R12_snap.fits;1.66938;26458;1.16536;0
20200320103356771_SVAKOV-R12_snap.fits;1.51102;26534.2;1.96458;0
20200320103456845_SVAKOV-R12_snap.fits;1.52881;26538.6;1.10365;0
20200320103633784_SVAKOV-R12_met.fits;1.48465;26513.7;3.52676;0.170667
20200320103637197_SVAKOV-R12_met.fits;1.3821;26487.3;3.07714;0.170667
20200320103651021_SVAKOV-R12_met.fits;1.41717;26510.7;3.16307;1.36533
20200320103556920_SVAKOV-R12_snap.fits;1.57609;26516.6;1.22166;0
20200320103656995_SVAKOV-R12_snap.fits;1.60541;26529.8;1.21139;0
20200320103756557_SVAKOV-R12_met.fits;1.58953;26496.1;4.0222;0.512
20200320103811405_SVAKOV-R12_met.fits;1.36515;26485.8;25.5245;0.682667
20200320103757069_SVAKOV-R12_snap.fits;1.33524;26535.6;1.13999;0
20200320103941347_SVAKOV-R12_met.fits;1.50318;26502;4.28205;0.170667
20200320103857144_SVAKOV-R12_snap.fits;1.44047;26475.6;1.48128;0
20200320104012749_SVAKOV-R12_met.fits;1.20077;26496.1;6.56337;0.341333
20200320104025379_SVAKOV-R12_met.fits;1.45271;26497.6;3.58045;0.170667
20200320104035448_SVAKOV-R12_met.fits;1.53852;26502;19.1568;0.512
20200320104047565_SVAKOV-R12_met.fits;1.58814;26497.6;31.3257;0.512
20200320103957219_SVAKOV-R12_snap.fits;1.48712;26538.6;1.36236;0
20200320104117773_SVAKOV-R12_met.fits;1.27418;26500.5;10.0881;0.341333
20200320104130573_SVAKOV-R12_met.fits;1.82309;26500.5;5.60451;0.853333
20200320104057293_SVAKOV-R12_snap.fits;1.50088;26506.3;1.66899;0
20200320104157368_SVAKOV-R12_snap.fits;1.51244;26521;1.30053;0
20200320104257955_SVAKOV-R12_met.fits;1.6025;26510.7;42.4649;0.512
20200320104307512_SVAKOV-R12_met.fits;1.48585;26490.2;4.89266;0.170667
20200320104257443_SVAKOV-R12_snap.fits;1.7178;26532.7;1.77338;0
20200320104359565_SVAKOV-R12_met.fits;1.75128;26510.7;6.22483;0.512
20200320104440355_SVAKOV-R12_met.fits;1.67924;26494.6;4.677;0.170667
20200320104357517_SVAKOV-R12_snap.fits;1.50669;26474.1;1.28794;0
20200320104524728_SVAKOV-R12_met.fits;1.92148;26490.2;4.33255;0.170667
20200320104457592_SVAKOV-R12_snap.fits;1.77699;26544.4;1.45997;0
20200320104636237_SVAKOV-R12_met.fits;1.7272;26497.6;5.808;0.170667
20200320104557667_SVAKOV-R12_snap.fits;1.46409;26481.4;1.5121;0
20200320104747235_SVAKOV-R12_met.fits;1.20343;26493.2;4.28395;1.024
20200320104752013_SVAKOV-R12_met.fits;1.49514;26523.9;4.19889;0.170667
20200320104657741_SVAKOV-R12_snap.fits;1.53213;26532.7;1.5025;0
20200320104759352_SVAKOV-R12_met.fits;1.55217;26497.6;63.7298;0.512
20200320104816077_SVAKOV-R12_met.fits;1.36879;26497.6;10.9957;0.512
20200320104757816_SVAKOV-R12_snap.fits;1.47983;26458;1.46855;0
20200320104914275_SVAKOV-R12_met.fits;1.44875;26503.4;4.39205;0.170667
20200320104916493_SVAKOV-R12_met.fits;1.53839;26507.8;4.84916;0.341333
20200320104857891_SVAKOV-R12_snap.fits;1.6133;26453.6;1.49328;0
20200320105052408_SVAKOV-R12_met.fits;1.96255;26497.6;4.69884;0.170667
20200320104957965_SVAKOV-R12_snap.fits;1.33393;26478.5;1.92283;0
20200320105058040_SVAKOV-R12_snap.fits;1.50348;26528.3;1.41555;0
20200320105223715_SVAKOV-R12_met.fits;1.46271;26513.7;6.89581;0.341333
20200320105240781_SVAKOV-R12_met.fits;1.85699;26502;4.18043;1.19467
20200320105158115_SVAKOV-R12_snap.fits;1.67372;26488.8;1.56309;0
20200320105258189_SVAKOV-R12_snap.fits;1.57311;26494.6;1.5196;0
20200320105358264_SVAKOV-R12_snap.fits;1.85331;26482.9;1.39337;0
20200320105458339_SVAKOV-R12_snap.fits;1.64846;26496.1;1.28234;0
20200320105558413_SVAKOV-R12_snap.fits;1.37738;26507.8;1.0962;0
20200320105658488_SVAKOV-R12_snap.fits;1.44157;26485.8;1.63314;0
20200320105758563_SVAKOV-R12_snap.fits;1.64404;26503.4;1.16507;0
20200320105858637_SVAKOV-R12_snap.fits;1.44454;26463.9;1.19451;0
20200320105958712_SVAKOV-R12_snap.fits;1.48196;26547.4;0.9929;0
