# file name; noise; peak f.; mag.; duration
20200126000004313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126000144323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126000324334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126000504345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126000644355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126000824366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126001004377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126001144387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126001324398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126001504409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126001644419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126001824430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126002004441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126002144451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126002324462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126002504473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126002644483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126002824494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126003004505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126003144515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126003324526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126003504537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126003644547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126003824558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126004004569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126004144579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126004324590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126004504601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126004644611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126004824622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126005004633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126005144643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126005324654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126005504665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126005644675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126005824686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
