# file name; noise; peak f.; mag.; duration
20200126130009305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126130149315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126130329326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126130509337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126130649347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126130829358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126131009369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126131149379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126131329390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126131509401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126131649411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126131829422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126132009433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126132149443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126132329454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126132509465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126132649475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126132829486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126133009497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126133149507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126133329518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126133509529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126133649539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126133829550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126134009561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126134149571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126134329582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126134509593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126134649603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126134829614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126135009625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126135149635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126135329646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126135509657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126135649667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126135829678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
