# file name; noise; peak f.; mag.; duration
20200126090007769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126090147779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126090327790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126090507801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126090647811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126090827822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126091007833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126091147843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126091327854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126091507865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126091647875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126091827886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126092007897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126092147907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126092327918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126092507929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126092647939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126092827950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126093007961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126093147971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126093327982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126093507993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126093648003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126093828014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126094008025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126094148035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126094328046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126094508057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126094648067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126094828078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126095008089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126095148099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126095328110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126095508121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126095648131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126095828142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
