# file name; noise; peak f.; mag.; duration
20200126030005465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126030145475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126030325486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126030505497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126030645507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126030825518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126031005529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126031145539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126031325550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126031505561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126031645571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126031825582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126032005593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126032145603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126032325614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126032505625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126032645635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126032825646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126033005657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126033145667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126033325678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126033505689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126033645699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126033825710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126034005721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126034145731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126034325742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126034505753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126034645763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126034825774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126035005785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126035145795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126035325806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126035505817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126035645827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126035825838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
