# file name; noise; peak f.; mag.; duration
20200126080007385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126080147395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126080327406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126080507417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126080647427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126080827438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126081007449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126081147459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126081327470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126081507481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126081647491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126081827502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126082007513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126082147523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126082327534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126082507545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126082647555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126082827566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126083007577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126083147587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126083327598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126083507609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126083647619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126083827630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126084007641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126084147651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126084327662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126084507673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126084647683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126084827694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126085007705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126085147715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126085327726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126085507737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126085647747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126085827758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
