# file name; noise; peak f.; mag.; duration
20200126180011225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126180151235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126180331246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126180511257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126180651267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126180831278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126181011289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126181151299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126181331310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126181511321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126181651331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126181831342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126182011353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126182151363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126182331374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126182511385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126182651395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126182831406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126183011417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126183151427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126183331438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126183511449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126183651459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126183831470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126184011481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126184151491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126184331502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126184511513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126184651523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126184831534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126185011545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126185151555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126185331566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126185511577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126185651587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126185831598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
