# file name; noise; peak f.; mag.; duration
20200126100008153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126100148163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126100328174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126100508185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126100648195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126100828206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126101008217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126101148227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126101328238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126101508249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126101648259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126101828270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126102008281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126102148291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126102328302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126102508313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126102648323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126102828334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126103008345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126103148355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126103328366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126103508377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126103648387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126103828398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126104008409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126104148419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126104328430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126104508441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126104648451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126104828462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126105008473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126105148483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126105328494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126105508505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126105648515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126105828526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
