# file name; noise; peak f.; mag.; duration
20200126060006617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126060146627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126060326638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126060506649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126060646659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126060826670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126061006681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126061146691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126061326702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126061506713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126061646723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126061826734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126062006745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126062146755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126062326766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126062506777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126062646787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126062826798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126063006809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126063146819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126063326830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126063506841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126063646851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126063826862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126064006873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126064146883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126064326894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126064506905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126064646915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126064826926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126065006937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126065146947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126065326958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126065506969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126065646979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126065826990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
