# file name; noise; peak f.; mag.; duration
20200126140009689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126140149699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126140329710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126140509721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126140649731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126140829742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126141009753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126141149763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126141329774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126141509785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126141649795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126141829806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126142009817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126142149827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126142329838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126142509849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126142649859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126142829870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126143009881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126143149891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126143329902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126143509913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126143649923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126143829934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126144009945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126144149955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126144329966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126144509977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126144649987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126144829998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126145010009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126145150019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126145330030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126145510041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126145650051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126145830062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
