# file name; noise; peak f.; mag.; duration
20200126190011609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126190151619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126190331630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126190511641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126190651651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126190831662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126191011673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126191151683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126191331694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126191511705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126191651715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126191831726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126192011737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126192151747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126192331758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126192511769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126192651779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126192831790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126193011801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126193151811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126193331822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126193511833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126193651843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126193831854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126194011865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126194151875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126194331886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126194511897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126194651907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126194831918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126195011929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126195151939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126195331950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126195511961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126195651971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126195831982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
