# file name; noise; peak f.; mag.; duration
20200126040005849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126040145859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126040325870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126040505881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126040645891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126040825902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126041005913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126041145923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126041325934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126041505945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126041645955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126041825966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126042005977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126042145987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126042325998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126042506009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126042646019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126042826030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126043006041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126043146051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126043326062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126043506073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126043646083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126043826094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126044006105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126044146115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126044326126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126044506137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126044646147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126044826158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126045006169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126045146179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126045326190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126045506201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126045646211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126045826222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
