# file name; noise; peak f.; mag.; duration
20200126150010073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126150150083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126150330094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126150510105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126150650115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126150830126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126151010137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126151150147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126151330158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126151510169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126151650179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126151830190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126152010201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126152150211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126152330222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126152510233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126152650243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126152830254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126153010265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126153150275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126153330286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126153510297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126153650307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126153830318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126154010329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126154150339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126154330350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126154510361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126154650371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126154830382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126155010393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126155150403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126155330414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126155510425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126155650435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200126155830446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
