20210401190321735_NACHODSKO-R5_snap.fits;26.7662;26496.1;31.9472;0
20210401190421809_NACHODSKO-R5_snap.fits;28.0648;26528.3;21.2165;0
20210401190521884_NACHODSKO-R5_snap.fits;28.7381;26465.3;23.524;0
20210401190621959_NACHODSKO-R5_snap.fits;22.9837;26506.3;20.087;0
20210401190722033_NACHODSKO-R5_snap.fits;25.1302;26496.1;24.6896;0
20210401190822108_NACHODSKO-R5_snap.fits;23.3368;26513.7;27.0949;0
20210401190922183_NACHODSKO-R5_snap.fits;26.0121;26452.1;26.9704;0
20210401191022257_NACHODSKO-R5_snap.fits;31.495;26468.3;24.2792;0
20210401191122332_NACHODSKO-R5_snap.fits;26.0569;26484.4;28.1993;0
20210401191222407_NACHODSKO-R5_snap.fits;27.431;26496.1;21.0586;0
20210401191322481_NACHODSKO-R5_snap.fits;20.8955;26522.5;28.6819;0
20210401191428359_NACHODSKO-R5_met.fits;21.7684;26497.6;47.248;0.170667
20210401191422556_NACHODSKO-R5_snap.fits;27.709;26493.2;22.118;0
20210401191522631_NACHODSKO-R5_snap.fits;28.8478;26545.9;22.2605;0
20210401191622705_NACHODSKO-R5_snap.fits;24.54;26481.4;28.3323;0
20210401191722780_NACHODSKO-R5_snap.fits;31.8547;26518.1;27.7274;0
20210401191822855_NACHODSKO-R5_snap.fits;31.7912;26547.4;28.0232;0
20210401191922929_NACHODSKO-R5_snap.fits;27.3082;26509.3;27.0343;0
20210401192023004_NACHODSKO-R5_snap.fits;28.1707;26494.6;19.6516;0
20210401192123079_NACHODSKO-R5_snap.fits;23.6205;26499;21.352;0
20210401192223153_NACHODSKO-R5_snap.fits;25.8442;26526.9;23.6332;0
20210401192329884_NACHODSKO-R5_met.fits;26.865;26504.9;56.1175;0.170667
20210401192323228_NACHODSKO-R5_snap.fits;26.1084;26515.1;19.5909;0
20210401192423303_NACHODSKO-R5_snap.fits;26.2682;26465.3;24.5044;0
20210401192523377_NACHODSKO-R5_snap.fits;28.7442;26493.2;18.4903;0
20210401192623452_NACHODSKO-R5_snap.fits;25.6131;26545.9;24.7256;0
20210401192748615_NACHODSKO-R5_met.fits;27.6109;26496.1;57.8314;0.170667
20210401192723527_NACHODSKO-R5_snap.fits;25.0551;26484.4;22.5549;0
20210401192823601_NACHODSKO-R5_snap.fits;27.3561;26497.6;24.8315;0
20210401192923676_NACHODSKO-R5_snap.fits;27.8543;26521;26.8717;0
20210401193023751_NACHODSKO-R5_snap.fits;33.2658;26450.7;23.4279;0
20210401193123825_NACHODSKO-R5_snap.fits;28.0319;26459.5;21.2513;0
20210401193223900_NACHODSKO-R5_snap.fits;26.3921;26525.4;21.1606;0
20210401193323975_NACHODSKO-R5_snap.fits;24.8916;26532.7;23.5973;0
20210401193424049_NACHODSKO-R5_snap.fits;34.3797;26503.4;28.1618;0
20210401193524124_NACHODSKO-R5_snap.fits;28.2856;26535.6;21.4658;0
20210401193624199_NACHODSKO-R5_snap.fits;24.8952;26541.5;27.8792;0
20210401193736732_NACHODSKO-R5_met.fits;27.983;26534.2;77.1718;0.512
20210401193724273_NACHODSKO-R5_snap.fits;29.9274;26477.1;24.7263;0
20210401193824348_NACHODSKO-R5_snap.fits;29.6638;26510.7;30.2593;0
20210401193924423_NACHODSKO-R5_snap.fits;27.2133;26452.1;27.9866;0
20210401194024497_NACHODSKO-R5_snap.fits;20.7027;26526.9;22.2393;0
20210401194124572_NACHODSKO-R5_snap.fits;27.2452;26472.7;24.8869;0
20210401194224647_NACHODSKO-R5_snap.fits;28.4852;26497.6;25.9427;0
20210401194324721_NACHODSKO-R5_snap.fits;24.4047;26474.1;26.4445;0
20210401194424796_NACHODSKO-R5_snap.fits;30.2771;26529.8;24.994;0
20210401194524871_NACHODSKO-R5_snap.fits;22.5318;26481.4;25.4096;0
20210401194624945_NACHODSKO-R5_snap.fits;24.2318;26532.7;18.8058;0
20210401194725020_NACHODSKO-R5_snap.fits;28.4139;26475.6;19.7371;0
20210401194825095_NACHODSKO-R5_snap.fits;24.6921;26545.9;27.9913;0
20210401194925169_NACHODSKO-R5_snap.fits;26.7082;26535.6;24.2924;0
20210401195025244_NACHODSKO-R5_snap.fits;25.2161;26540;25.5164;0
20210401195125319_NACHODSKO-R5_snap.fits;25.9132;26468.3;24.7906;0
20210401195225393_NACHODSKO-R5_snap.fits;27.0783;26462.4;27.4819;0
20210401195355335_NACHODSKO-R5_met.fits;27.8839;26496.1;102.708;0.341333
20210401195325468_NACHODSKO-R5_snap.fits;27.7124;26538.6;31.4624;0
20210401195425543_NACHODSKO-R5_snap.fits;31.7596;26518.1;29.3212;0
20210401195525617_NACHODSKO-R5_snap.fits;29.0433;26453.6;17.9113;0
20210401195625692_NACHODSKO-R5_snap.fits;30.3837;26516.6;27.3186;0
20210401195725767_NACHODSKO-R5_snap.fits;30.668;26452.1;22.0458;0
20210401195825841_NACHODSKO-R5_snap.fits;20.915;26532.7;21.5004;0
202
