20210401000156615_NACHODSKO-R5_snap.fits;29.0313;26493.2;24.81;0
20210401000256689_NACHODSKO-R5_snap.fits;29.3408;26518.1;28.9164;0
20210401000356764_NACHODSKO-R5_snap.fits;28.4482;26507.8;26.5448;0
20210401000456839_NACHODSKO-R5_snap.fits;28.1853;26481.4;26.411;0
20210401000556913_NACHODSKO-R5_snap.fits;30.3881;26547.4;25.4572;0
20210401000656988_NACHODSKO-R5_snap.fits;25.5275;26515.1;26.1459;0
20210401000757063_NACHODSKO-R5_snap.fits;28.3764;26453.6;21.0845;0
20210401000857137_NACHODSKO-R5_snap.fits;30.7318;26465.3;22.3595;0
20210401000957212_NACHODSKO-R5_snap.fits;28.1023;26490.2;28.4556;0
20210401001057287_NACHODSKO-R5_snap.fits;27.6135;26507.8;16.0176;0
20210401001157361_NACHODSKO-R5_snap.fits;28.7822;26466.8;23.2493;0
20210401001257436_NACHODSKO-R5_snap.fits;30.2239;26529.8;26.8865;0
20210401001357511_NACHODSKO-R5_snap.fits;23.9876;26459.5;23.1779;0
20210401001548956_NACHODSKO-R5_met.fits;30.7369;26481.4;97.2541;0.341333
20210401001457585_NACHODSKO-R5_snap.fits;25.2593;26512.2;25.8987;0
20210401001642204_NACHODSKO-R5_met.fits;27.2028;26481.4;73.4646;0.341333
20210401001557660_NACHODSKO-R5_snap.fits;29.1631;26462.4;31.1834;0
20210401001657735_NACHODSKO-R5_snap.fits;29.1453;26499;22.0928;0
20210401001757809_NACHODSKO-R5_snap.fits;28.9223;26535.6;23.2137;0
20210401001857884_NACHODSKO-R5_snap.fits;29.9228;26455.1;34.2836;0
20210401001957959_NACHODSKO-R5_snap.fits;27.3055;26512.2;22.1418;0
20210401002058033_NACHODSKO-R5_snap.fits;28.2176;26512.2;26.5488;0
20210401002158108_NACHODSKO-R5_snap.fits;31.7017;26544.4;27.7448;0
20210401002258183_NACHODSKO-R5_snap.fits;25.0256;26519.5;27.0352;0
20210401002358257_NACHODSKO-R5_snap.fits;27.0184;26521;21.804;0
20210401002458332_NACHODSKO-R5_snap.fits;25.2033;26503.4;25.8979;0
20210401002558407_NACHODSKO-R5_snap.fits;27.8968;26547.4;27.3388;0
20210401002658481_NACHODSKO-R5_snap.fits;30.1601;26456.5;30.2019;0
20210401002758556_NACHODSKO-R5_snap.fits;28.6213;26484.4;29.5188;0
20210401002858631_NACHODSKO-R5_snap.fits;28.1584;26482.9;19.6156;0
20210401002958705_NACHODSKO-R5_snap.fits;27.1317;26497.6;21.3268;0
20210401003058780_NACHODSKO-R5_snap.fits;31.9638;26502;17.8505;0
20210401003158855_NACHODSKO-R5_snap.fits;27.4609;26482.9;23.3639;0
20210401003258929_NACHODSKO-R5_snap.fits;24.7506;26455.1;26.5105;0
20210401003421191_NACHODSKO-R5_met.fits;30.9175;26481.4;62.6698;0.170667
20210401003359004_NACHODSKO-R5_snap.fits;26.1493;26545.9;20.8328;0
20210401003459079_NACHODSKO-R5_snap.fits;26.0726;26458;24.8992;0
20210401003559153_NACHODSKO-R5_snap.fits;29.4944;26540;26.9438;0
20210401003659228_NACHODSKO-R5_snap.fits;34.491;26507.8;27.1895;0
20210401003759303_NACHODSKO-R5_snap.fits;29.5105;26522.5;21.5897;0
20210401003859377_NACHODSKO-R5_snap.fits;31.7023;26491.7;28.272;0
20210401003959452_NACHODSKO-R5_snap.fits;21.0248;26472.7;26.7072;0
20210401004059527_NACHODSKO-R5_snap.fits;35.6087;26537.1;26.3447;0
20210401004159601_NACHODSKO-R5_snap.fits;31.2884;26487.3;22.0996;0
20210401004259676_NACHODSKO-R5_snap.fits;27.6096;26488.8;21.8412;0
20210401004359751_NACHODSKO-R5_snap.fits;32.3807;26540;30.1624;0
20210401004459825_NACHODSKO-R5_snap.fits;28.3229;26503.4;26.5234;0
20210401004559900_NACHODSKO-R5_snap.fits;28.0552;26519.5;30.3775;0
20210401004659975_NACHODSKO-R5_snap.fits;25.5895;26540;29.2157;0
20210401004800049_NACHODSKO-R5_snap.fits;30.3063;26453.6;21.274;0
20210401004900124_NACHODSKO-R5_snap.fits;33.1569;26544.4;31.8763;0
20210401005000199_NACHODSKO-R5_snap.fits;24.2129;26472.7;24.7157;0
20210401005100273_NACHODSKO-R5_snap.fits;26.6372;26491.7;24.4396;0
20210401005200348_NACHODSKO-R5_snap.fits;31.1463;26525.4;27.1998;0
20210401005345308_NACHODSKO-R5_met.fits;31.2286;26512.2;166.688;0.341333
20210401005300423_NACHODSKO-R5_snap.fits;29.4096;26463.9;27.6344;0
20210401005400497_NACHODSKO-R5_snap.fits;29.6049;26537.1;28.3984;0
20210401005500572_NACHODSKO-R5_snap.fits;24.7543;26497.6;19.492;0
20210401005600647_NACHODSKO-R5_snap.fits;27.3729;26456.5;23.285;0
20210401005700721_NACHODSKO-R5_snap.fits;26.9281;26484.4;28.7331;0
20210401005800796_NACHODSKO-R5_snap.fits;32.0401;26525.4;20.0281;0
20210401
