20210401120250375_NACHODSKO-R5_snap.fits;40.4445;26528.3;42.3882;0
20210401120350449_NACHODSKO-R5_snap.fits;38.2222;26459.5;35.6319;0
20210401120450524_NACHODSKO-R5_snap.fits;43.0372;26529.8;37.3149;0
20210401120550599_NACHODSKO-R5_snap.fits;44.6048;26519.5;35.127;0
20210401120650673_NACHODSKO-R5_snap.fits;43.0987;26484.4;35.3807;0
20210401120750748_NACHODSKO-R5_snap.fits;43.643;26547.4;41.2434;0
20210401120850823_NACHODSKO-R5_snap.fits;37.2417;26472.7;34.4149;0
20210401120950897_NACHODSKO-R5_snap.fits;42.7789;26468.3;36.7081;0
20210401121050972_NACHODSKO-R5_snap.fits;37.8878;26543;38.4084;0
20210401121151047_NACHODSKO-R5_snap.fits;43.8552;26481.4;35.1122;0
20210401121251121_NACHODSKO-R5_snap.fits;47.1287;26528.3;35.3602;0
20210401121351196_NACHODSKO-R5_snap.fits;43.9009;26475.6;30.8854;0
20210401121451271_NACHODSKO-R5_snap.fits;47.5497;26450.7;38.1493;0
20210401121551345_NACHODSKO-R5_snap.fits;42.8334;26455.1;35.8066;0
20210401121651420_NACHODSKO-R5_snap.fits;48.5551;26478.5;39.2063;0
20210401121751495_NACHODSKO-R5_snap.fits;38.4904;26512.2;37.6323;0
20210401121851569_NACHODSKO-R5_snap.fits;46.1726;26459.5;31.433;0
20210401121951644_NACHODSKO-R5_snap.fits;42.274;26472.7;36.2683;0
20210401122051719_NACHODSKO-R5_snap.fits;44.9126;26499;39.2142;0
20210401122151793_NACHODSKO-R5_snap.fits;46.0545;26519.5;38.9901;0
20210401122251868_NACHODSKO-R5_snap.fits;40.7218;26509.3;37.8554;0
20210401122351943_NACHODSKO-R5_snap.fits;42.4829;26465.3;36.809;0
20210401122452017_NACHODSKO-R5_snap.fits;40.0918;26496.1;42.9884;0
20210401122552092_NACHODSKO-R5_snap.fits;46.0383;26516.6;47.2776;0
20210401122652167_NACHODSKO-R5_snap.fits;39.9021;26477.1;34.4709;0
20210401122756337_NACHODSKO-R5_met.fits;39.4186;26516.6;94.4493;0.170667
20210401122752241_NACHODSKO-R5_snap.fits;41.1947;26469.7;39.1614;0
20210401122852316_NACHODSKO-R5_snap.fits;32.0938;26459.5;32.8867;0
20210401122952391_NACHODSKO-R5_snap.fits;36.4153;26460.9;40.8523;0
20210401123143324_NACHODSKO-R5_met.fits;41.1696;26504.9;106.357;0.853333
20210401123052465_NACHODSKO-R5_snap.fits;40.6241;26544.4;37.1873;0
20210401123152540_NACHODSKO-R5_snap.fits;41.5477;26471.2;32.1423;0
20210401123252615_NACHODSKO-R5_snap.fits;35.9541;26496.1;40.0183;0
20210401123352689_NACHODSKO-R5_snap.fits;36.4896;26534.2;39.5031;0
20210401123452764_NACHODSKO-R5_snap.fits;38.9386;26478.5;35.2178;0
20210401123552839_NACHODSKO-R5_snap.fits;52.9131;26458;57.7194;0
20210401123710663_NACHODSKO-R5_met.fits;48.3969;26506.3;217.51;0.682667
20210401123652913_NACHODSKO-R5_snap.fits;48.5163;26469.7;42.7692;0
20210401123808007_NACHODSKO-R5_met.fits;40.5343;26513.7;96.0175;0.170667
20210401123752988_NACHODSKO-R5_snap.fits;41.5495;26474.1;33.6963;0
20210401123853063_NACHODSKO-R5_snap.fits;39.4667;26526.9;32.1369;0
20210401123957916_NACHODSKO-R5_met.fits;40.4177;26506.3;99.5702;0.170667
20210401123953137_NACHODSKO-R5_snap.fits;39.4583;26537.1;43.2608;0
20210401124053212_NACHODSKO-R5_snap.fits;46.2486;26526.9;27.5757;0
20210401124153287_NACHODSKO-R5_snap.fits;44.4375;26496.1;29.3339;0
20210401124327665_NACHODSKO-R5_met.fits;33.6866;26507.8;77.7279;0.170667
20210401124253361_NACHODSKO-R5_snap.fits;34.5154;26506.3;34.438;0
20210401124353436_NACHODSKO-R5_snap.fits;35.771;26503.4;44.7686;0
20210401124500337_NACHODSKO-R5_met.fits;40.774;26507.8;91.6111;0.512
20210401124453511_NACHODSKO-R5_snap.fits;39.5121;26456.5;38.5246;0
20210401124553585_NACHODSKO-R5_snap.fits;36.7556;26522.5;41.4231;0
20210401124653660_NACHODSKO-R5_snap.fits;52.1017;26452.1;47.4712;0
20210401124753735_NACHODSKO-R5_snap.fits;36.2667;26515.1;39.1151;0
20210401124853809_NACHODSKO-R5_snap.fits;41.964;26509.3;35.9798;0
20210401124953884_NACHODSKO-R5_snap.fits;40.4963;26497.6;38.6308;0
20210401125053959_NACHODSKO-R5_snap.fits;42.5416;26493.2;26.871;0
20210401125154033_NACHODSKO-R5_snap.fits;50.2779;26507.8;33.4064;0
20210401125254108_NACHODSKO-R5_snap.fits;44.9663;26474.1;43.2561;0
20210401125354183_NACHODSKO-R5_snap.fits;35.384;26471.2;42.9756;0
20210401125454257_NACHODSKO-R5_snap.fits;42.7565;26459.5;38.8915;0
20210401125554332_NACHODSKO-R5_snap.fits;43.5592;26509.
