20210401210330695_NACHODSKO-R5_snap.fits;31.0201;26459.5;25.3669;0
20210401210430769_NACHODSKO-R5_snap.fits;31.837;26535.6;24.9204;0
20210401210530844_NACHODSKO-R5_snap.fits;30.0403;26496.1;20.7271;0
20210401210630919_NACHODSKO-R5_snap.fits;28.2938;26497.6;26.1226;0
20210401210730993_NACHODSKO-R5_snap.fits;29.4716;26494.6;35.438;0
20210401210831068_NACHODSKO-R5_snap.fits;21.7509;26516.6;27.7548;0
20210401210931143_NACHODSKO-R5_snap.fits;28.3296;26521;21.4914;0
20210401211031217_NACHODSKO-R5_snap.fits;32.7503;26459.5;20.727;0
20210401211131292_NACHODSKO-R5_snap.fits;25.7837;26491.7;25.1038;0
20210401211231367_NACHODSKO-R5_snap.fits;28.442;26531.2;20.5891;0
20210401211331441_NACHODSKO-R5_snap.fits;26.7634;26450.7;27.8219;0
20210401211438343_NACHODSKO-R5_met.fits;30.159;26504.9;78.3769;0.512
20210401211431516_NACHODSKO-R5_snap.fits;27.0124;26531.2;32.4375;0
20210401211628081_NACHODSKO-R5_met.fits;27.5527;26499;109.769;0.170667
20210401211531591_NACHODSKO-R5_snap.fits;29.9456;26450.7;23.1441;0
20210401211631665_NACHODSKO-R5_snap.fits;30.0173;26504.9;20.4161;0
20210401211731740_NACHODSKO-R5_snap.fits;31.4894;26466.8;21.5395;0
20210401211831815_NACHODSKO-R5_snap.fits;25.0739;26538.6;26.6147;0
20210401211931889_NACHODSKO-R5_snap.fits;30.8322;26502;28.1782;0
20210401212031964_NACHODSKO-R5_snap.fits;29.2421;26540;23.4632;0
20210401212132039_NACHODSKO-R5_snap.fits;27.872;26502;21.4782;0
20210401212232113_NACHODSKO-R5_snap.fits;26.8196;26507.8;26.6983;0
20210401212423047_NACHODSKO-R5_met.fits;29.3711;26504.9;94.3608;0.853333
20210401212332188_NACHODSKO-R5_snap.fits;27.5159;26526.9;19.5356;0
20210401212432263_NACHODSKO-R5_snap.fits;26.8648;26472.7;18.1757;0
20210401212532337_NACHODSKO-R5_snap.fits;27.6045;26543;24.5407;0
20210401212632412_NACHODSKO-R5_snap.fits;25.5874;26522.5;27.2107;0
20210401212732487_NACHODSKO-R5_snap.fits;26.5675;26450.7;22.5799;0
20210401212832561_NACHODSKO-R5_snap.fits;29.5045;26541.5;21.3837;0
20210401212932636_NACHODSKO-R5_snap.fits;29.3386;26529.8;27.1018;0
20210401213032711_NACHODSKO-R5_snap.fits;28.7899;26504.9;24.8908;0
20210401213132785_NACHODSKO-R5_snap.fits;28.9092;26512.2;26.9431;0
20210401213232860_NACHODSKO-R5_snap.fits;35.8835;26449.2;27.1465;0
20210401213332935_NACHODSKO-R5_snap.fits;25.2119;26538.6;25.0507;0
20210401213433009_NACHODSKO-R5_snap.fits;26.6133;26529.8;19.4881;0
20210401213533084_NACHODSKO-R5_snap.fits;23.8428;26497.6;32.1202;0
20210401213633159_NACHODSKO-R5_snap.fits;30.3077;26475.6;25.6392;0
20210401213735623_NACHODSKO-R5_met.fits;27.9409;26497.6;73.7651;0.341333
20210401213733233_NACHODSKO-R5_snap.fits;28.251;26472.7;20.2745;0
20210401213833308_NACHODSKO-R5_snap.fits;25.8702;26545.9;26.901;0
20210401213933383_NACHODSKO-R5_snap.fits;27.9914;26458;22.1651;0
20210401214033457_NACHODSKO-R5_snap.fits;28.0347;26503.4;22.6967;0
20210401214133532_NACHODSKO-R5_snap.fits;30.1066;26462.4;20.6767;0
20210401214233607_NACHODSKO-R5_snap.fits;26.8096;26475.6;20.0258;0
20210401214333681_NACHODSKO-R5_snap.fits;26.0384;26525.4;25.6554;0
20210401214433756_NACHODSKO-R5_snap.fits;31.8652;26488.8;21.8911;0
20210401214624177_NACHODSKO-R5_met.fits;23.4587;26494.6;49.2319;0.341333
20210401214533831_NACHODSKO-R5_snap.fits;26.3022;26525.4;22.5908;0
20210401214633905_NACHODSKO-R5_snap.fits;32.1234;26450.7;24.9646;0
20210401214733980_NACHODSKO-R5_snap.fits;26.7174;26532.7;24.5508;0
20210401214834055_NACHODSKO-R5_snap.fits;28.0796;26469.7;22.2807;0
20210401214934129_NACHODSKO-R5_snap.fits;24.562;26468.3;25.2278;0
20210401215034204_NACHODSKO-R5_snap.fits;29.879;26491.7;27.3653;0
20210401215134279_NACHODSKO-R5_snap.fits;26.7089;26540;26.1795;0
20210401215234353_NACHODSKO-R5_snap.fits;27.7725;26480;32.6319;0
20210401215334428_NACHODSKO-R5_snap.fits;26.5592;26491.7;25.1747;0
20210401215434503_NACHODSKO-R5_snap.fits;28.9856;26491.7;27.1024;0
20210401215534577_NACHODSKO-R5_snap.fits;32.0665;26460.9;26.1191;0
20210401215634652_NACHODSKO-R5_snap.fits;28.6117;26453.6;25.6702;0
20210401215734727_NACHODSKO-R5_snap.fits;26.8966;26500.5;23.0494;0
20210401215834801_NACHODSKO-R5_snap.fits;26.8707;26497.6;24.278;0
20210401215
