20210401150303815_NACHODSKO-R5_snap.fits;39.5852;26521;33.6749;0
20210401150403889_NACHODSKO-R5_snap.fits;35.4286;26547.4;37.6424;0
20210401150503964_NACHODSKO-R5_snap.fits;36.8106;26540;32.0009;0
20210401150604039_NACHODSKO-R5_snap.fits;41.7593;26478.5;34.6632;0
20210401150704113_NACHODSKO-R5_snap.fits;44.9423;26509.3;35.5959;0
20210401150804188_NACHODSKO-R5_snap.fits;42.3329;26453.6;52.0777;0
20210401150904263_NACHODSKO-R5_snap.fits;38.4264;26523.9;24.5274;0
20210401151004337_NACHODSKO-R5_snap.fits;40.5427;26535.6;32.678;0
20210401151104412_NACHODSKO-R5_snap.fits;37.5234;26469.7;34.1123;0
20210401151204487_NACHODSKO-R5_snap.fits;45.0602;26455.1;27.442;0
20210401151304561_NACHODSKO-R5_snap.fits;37.9618;26455.1;29.1356;0
20210401151404636_NACHODSKO-R5_snap.fits;40.0176;26493.2;34.0719;0
20210401151504711_NACHODSKO-R5_snap.fits;42.2121;26535.6;39.6985;0
20210401151604785_NACHODSKO-R5_snap.fits;38.5073;26522.5;39.3714;0
20210401151704860_NACHODSKO-R5_snap.fits;38.3522;26529.8;38.0795;0
20210401151804935_NACHODSKO-R5_snap.fits;30.9967;26547.4;34.1902;0
20210401151905009_NACHODSKO-R5_snap.fits;38.3603;26462.4;33.0216;0
20210401152005084_NACHODSKO-R5_snap.fits;44.5536;26455.1;36.0945;0
20210401152105159_NACHODSKO-R5_snap.fits;38.7547;26459.5;39.903;0
20210401152205233_NACHODSKO-R5_snap.fits;37.3849;26459.5;39.5694;0
20210401152305308_NACHODSKO-R5_snap.fits;39.4402;26547.4;39.5516;0
20210401152405383_NACHODSKO-R5_snap.fits;40.1271;26519.5;25.8114;0
20210401152505457_NACHODSKO-R5_snap.fits;42.1198;26478.5;31.2688;0
20210401152605532_NACHODSKO-R5_snap.fits;42.7492;26494.6;31.1542;0
20210401152705607_NACHODSKO-R5_snap.fits;35.0394;26460.9;27.6122;0
20210401152805681_NACHODSKO-R5_snap.fits;41.9757;26532.7;35.2984;0
20210401152905756_NACHODSKO-R5_snap.fits;36.6191;26488.8;32.929;0
20210401153033820_NACHODSKO-R5_met.fits;26.1799;26494.6;55.2012;0.170667
20210401153005831_NACHODSKO-R5_snap.fits;37.1048;26506.3;34.3496;0
20210401153105905_NACHODSKO-R5_snap.fits;38.9342;26518.1;34.634;0
20210401153205980_NACHODSKO-R5_snap.fits;42.3701;26503.4;34.262;0
20210401153306055_NACHODSKO-R5_snap.fits;35.955;26504.9;36.2472;0
20210401153406129_NACHODSKO-R5_snap.fits;31.4277;26478.5;26.8474;0
20210401153506204_NACHODSKO-R5_snap.fits;34.7318;26535.6;32.9696;0
20210401153606279_NACHODSKO-R5_snap.fits;32.8963;26450.7;37.2855;0
20210401153702087_NACHODSKO-R5_met.fits;36.9517;26521;228.7;1.024
20210401153706353_NACHODSKO-R5_snap.fits;42.1061;26547.4;34.8242;0
20210401153806428_NACHODSKO-R5_snap.fits;42.1326;26450.7;31.4948;0
20210401153948828_NACHODSKO-R5_met.fits;35.0003;26490.2;84.0393;0.170667
20210401153906503_NACHODSKO-R5_snap.fits;30.9407;26528.3;26.8816;0
20210401154006577_NACHODSKO-R5_snap.fits;32.7233;26459.5;28.0426;0
20210401154106652_NACHODSKO-R5_snap.fits;34.7073;26497.6;33.4446;0
20210401154237276_NACHODSKO-R5_met.fits;41.6554;26515.1;235.583;0.512
20210401154206727_NACHODSKO-R5_snap.fits;37.515;26487.3;34.6173;0
20210401154306801_NACHODSKO-R5_snap.fits;43.3068;26466.8;32.0183;0
20210401154406876_NACHODSKO-R5_snap.fits;39.3668;26460.9;37.1224;0
20210401154506951_NACHODSKO-R5_snap.fits;43.9896;26535.6;40.9392;0
20210401154607025_NACHODSKO-R5_snap.fits;37.4702;26540;32.9563;0
20210401154707100_NACHODSKO-R5_snap.fits;36.2821;26477.1;32.6115;0
20210401154807175_NACHODSKO-R5_snap.fits;34.557;26490.2;32.6954;0
20210401154908273_NACHODSKO-R5_met.fits;36.2116;26506.3;242.883;0.341333
20210401154907249_NACHODSKO-R5_snap.fits;37.3154;26529.8;40.2578;0
20210401155007324_NACHODSKO-R5_snap.fits;42.2512;26485.8;24.2441;0
20210401155107399_NACHODSKO-R5_snap.fits;31.2632;26547.4;34.3335;0
20210401155207473_NACHODSKO-R5_snap.fits;32.8467;26480;30.1647;0
20210401155307548_NACHODSKO-R5_snap.fits;37.7973;26513.7;23.3523;0
20210401155407623_NACHODSKO-R5_snap.fits;31.5794;26535.6;31.39;0
20210401155507697_NACHODSKO-R5_snap.fits;42.7138;26521;34.4239;0
20210401155607772_NACHODSKO-R5_snap.fits;30.9426;26459.5;25.9737;0
20210401155707847_NACHODSKO-R5_snap.fits;30.7515;26510.7;30.8556;0
20210401155807921_NACHODSKO-R5_snap.fits;34.1256;26496.1;30.5123;0
2021040115
