20210401080232455_NACHODSKO-R5_snap.fits;47.7959;26535.6;38.0757;0
20210401080332529_NACHODSKO-R5_snap.fits;40.4349;26502;28.4359;0
20210401080432604_NACHODSKO-R5_snap.fits;41.3648;26468.3;36.6255;0
20210401080532679_NACHODSKO-R5_snap.fits;46.6076;26537.1;38.4749;0
20210401080632753_NACHODSKO-R5_snap.fits;47.2518;26547.4;48.5593;0
20210401080732828_NACHODSKO-R5_snap.fits;42.0781;26499;39.184;0
20210401080832903_NACHODSKO-R5_snap.fits;42.0787;26540;37.3467;0
20210401080932977_NACHODSKO-R5_snap.fits;44.9963;26459.5;48.8982;0
20210401081033052_NACHODSKO-R5_snap.fits;48.5433;26526.9;31.2995;0
20210401081133127_NACHODSKO-R5_snap.fits;40.2805;26453.6;33.0106;0
20210401081233201_NACHODSKO-R5_snap.fits;46.073;26468.3;47.3992;0
20210401081333276_NACHODSKO-R5_snap.fits;51.0241;26537.1;44.3839;0
20210401081433351_NACHODSKO-R5_snap.fits;46.206;26487.3;47.0292;0
20210401081533425_NACHODSKO-R5_snap.fits;42.6378;26535.6;39.4502;0
20210401081633500_NACHODSKO-R5_snap.fits;42.2041;26468.3;38.9197;0
20210401081733575_NACHODSKO-R5_snap.fits;48.5728;26529.8;38.8775;0
20210401081833649_NACHODSKO-R5_snap.fits;54.7228;26460.9;49.93;0
20210401081933724_NACHODSKO-R5_snap.fits;53.391;26471.2;46.0833;0
20210401082033799_NACHODSKO-R5_snap.fits;44.9397;26518.1;44.31;0
20210401082133873_NACHODSKO-R5_snap.fits;46.5037;26465.3;41.9251;0
20210401082233948_NACHODSKO-R5_snap.fits;45.763;26491.7;39.0405;0
20210401082334023_NACHODSKO-R5_snap.fits;51.4451;26477.1;40.9643;0
20210401082434097_NACHODSKO-R5_snap.fits;43.7349;26502;40.5629;0
20210401082534172_NACHODSKO-R5_snap.fits;44.6305;26488.8;49.6886;0
20210401082634247_NACHODSKO-R5_snap.fits;41.3881;26538.6;45.9291;0
20210401082734321_NACHODSKO-R5_snap.fits;39.499;26490.2;42.0761;0
20210401082834396_NACHODSKO-R5_snap.fits;45.2896;26460.9;37.1165;0
20210401082934471_NACHODSKO-R5_snap.fits;48.8724;26529.8;39.1193;0
20210401083034545_NACHODSKO-R5_snap.fits;44.4516;26497.6;31.033;0
20210401083134620_NACHODSKO-R5_snap.fits;42.5508;26452.1;41.6837;0
20210401083234695_NACHODSKO-R5_snap.fits;42.2438;26478.5;33.8059;0
20210401083334769_NACHODSKO-R5_snap.fits;45.1718;26462.4;54.6;0
20210401083434844_NACHODSKO-R5_snap.fits;37.8042;26458;33.1911;0
20210401083534919_NACHODSKO-R5_snap.fits;47.0032;26500.5;40.1985;0
20210401083634993_NACHODSKO-R5_snap.fits;43.8814;26472.7;34.2799;0
20210401083735068_NACHODSKO-R5_snap.fits;41.7486;26450.7;37.9704;0
20210401083835143_NACHODSKO-R5_snap.fits;45.8096;26494.6;44.1937;0
20210401083935217_NACHODSKO-R5_snap.fits;54.992;26532.7;53.0229;0
20210401084035292_NACHODSKO-R5_snap.fits;48.5494;26528.3;51.3648;0
20210401084135367_NACHODSKO-R5_snap.fits;49.2913;26499;46.226;0
20210401084235441_NACHODSKO-R5_snap.fits;40.8074;26490.2;36.4708;0
20210401084335516_NACHODSKO-R5_snap.fits;47.5526;26450.7;45.574;0
20210401084435591_NACHODSKO-R5_snap.fits;46.3568;26481.4;34.5671;0
20210401084535665_NACHODSKO-R5_snap.fits;43.5689;26534.2;34.2158;0
20210401084635740_NACHODSKO-R5_snap.fits;45.4009;26453.6;40.5175;0
20210401084735815_NACHODSKO-R5_snap.fits;40.7606;26459.5;40.7699;0
20210401084835889_NACHODSKO-R5_snap.fits;55.0711;26534.2;47.9911;0
20210401084935964_NACHODSKO-R5_snap.fits;50.9589;26519.5;39.3897;0
20210401085036039_NACHODSKO-R5_snap.fits;46.6291;26506.3;34.2997;0
20210401085136113_NACHODSKO-R5_snap.fits;47.5813;26543;51.1191;0
20210401085236188_NACHODSKO-R5_snap.fits;52.6772;26543;32.8453;0
20210401085336263_NACHODSKO-R5_snap.fits;43.0666;26487.3;44.5119;0
20210401085436337_NACHODSKO-R5_snap.fits;43.8381;26463.9;36.0427;0
20210401085619761_NACHODSKO-R5_met.fits;43.0566;26518.1;99.062;0.170667
20210401085536412_NACHODSKO-R5_snap.fits;40.7231;26496.1;38.3688;0
20210401085636487_NACHODSKO-R5_snap.fits;44.8713;26500.5;35.3868;0
20210401085736561_NACHODSKO-R5_snap.fits;49.8766;26509.3;42.1131;0
20210401085836636_NACHODSKO-R5_snap.fits;43.1656;26455.1;51.4321;0
20210401085936711_NACHODSKO-R5_snap.fits;39.6469;26529.8;42.6682;0
