20210401160308295_NACHODSKO-R5_snap.fits;34.0916;26503.4;27.7372;0
20210401160408369_NACHODSKO-R5_snap.fits;31.3711;26543;28.6828;0
20210401160508444_NACHODSKO-R5_snap.fits;33.4962;26460.9;25.0001;0
20210401160608519_NACHODSKO-R5_snap.fits;42.3584;26521;31.888;0
20210401160736753_NACHODSKO-R5_met.fits;31.928;26487.3;68.4922;0.341333
20210401160708593_NACHODSKO-R5_snap.fits;36.8948;26531.2;26.2629;0
20210401160808668_NACHODSKO-R5_snap.fits;28.0227;26460.9;35.9776;0
20210401160927857_NACHODSKO-R5_met.fits;30.8587;26525.4;127.951;0.170667
20210401160908743_NACHODSKO-R5_snap.fits;34.4598;26458;27.7728;0
20210401161008817_NACHODSKO-R5_snap.fits;26.3059;26482.9;29.4811;0
20210401161108892_NACHODSKO-R5_snap.fits;32.0095;26499;31.658;0
20210401161208967_NACHODSKO-R5_snap.fits;28.5401;26500.5;35.1348;0
20210401161309041_NACHODSKO-R5_snap.fits;28.6252;26450.7;22.38;0
20210401161409116_NACHODSKO-R5_snap.fits;32.9674;26452.1;27.8803;0
20210401161509191_NACHODSKO-R5_snap.fits;32.6525;26453.6;25.3759;0
20210401161609265_NACHODSKO-R5_snap.fits;31.6006;26490.2;37.0113;0
20210401161709340_NACHODSKO-R5_snap.fits;29.5024;26528.3;24.1892;0
20210401161819484_NACHODSKO-R5_met.fits;26.0372;26516.6;74.3461;0.170667
20210401161809415_NACHODSKO-R5_snap.fits;27.3117;26526.9;28.2699;0
20210401161909489_NACHODSKO-R5_snap.fits;27.7937;26525.4;29.9426;0
20210401162009564_NACHODSKO-R5_snap.fits;32.4766;26513.7;34.499;0
20210401162109639_NACHODSKO-R5_snap.fits;30.8672;26472.7;28.6613;0
20210401162209713_NACHODSKO-R5_snap.fits;31.7252;26452.1;20.3579;0
20210401162309788_NACHODSKO-R5_snap.fits;33.8988;26504.9;28.7918;0
20210401162409863_NACHODSKO-R5_snap.fits;33.5138;26518.1;25.0056;0
20210401162509937_NACHODSKO-R5_snap.fits;31.8647;26518.1;24.368;0
20210401162610012_NACHODSKO-R5_snap.fits;33.0127;26540;22.4365;0
20210401162710087_NACHODSKO-R5_snap.fits;30.6257;26531.2;25.198;0
20210401162810161_NACHODSKO-R5_snap.fits;25.8083;26491.7;30.0818;0
20210401162910236_NACHODSKO-R5_snap.fits;27.05;26544.4;27.3623;0
20210401163010311_NACHODSKO-R5_snap.fits;34.5325;26543;24.4417;0
20210401163110385_NACHODSKO-R5_snap.fits;30.429;26456.5;24.5549;0
20210401163210460_NACHODSKO-R5_snap.fits;31.6972;26538.6;20.5727;0
20210401163310535_NACHODSKO-R5_snap.fits;25.8394;26456.5;24.3387;0
20210401163410609_NACHODSKO-R5_snap.fits;25.4019;26538.6;27.0303;0
20210401163510684_NACHODSKO-R5_snap.fits;28.5744;26535.6;18.4311;0
20210401163610759_NACHODSKO-R5_snap.fits;27.7419;26507.8;34.9292;0
20210401163710833_NACHODSKO-R5_snap.fits;35.1484;26506.3;22.7663;0
20210401163810908_NACHODSKO-R5_snap.fits;29.3694;26480;21.2655;0
20210401163910983_NACHODSKO-R5_snap.fits;31.2236;26507.8;31.2847;0
20210401164011057_NACHODSKO-R5_snap.fits;27.3501;26472.7;27.392;0
20210401164111132_NACHODSKO-R5_snap.fits;29.5311;26449.2;23.8632;0
20210401164211207_NACHODSKO-R5_snap.fits;32.4;26462.4;29.1287;0
20210401164311281_NACHODSKO-R5_snap.fits;30.3817;26458;24.2531;0
20210401164411356_NACHODSKO-R5_snap.fits;27.3701;26453.6;22.6206;0
20210401164511431_NACHODSKO-R5_snap.fits;29.4869;26488.8;21.5019;0
20210401164611505_NACHODSKO-R5_snap.fits;26.7215;26515.1;24.1582;0
20210401164711580_NACHODSKO-R5_snap.fits;28.5987;26531.2;29.4243;0
20210401164811655_NACHODSKO-R5_snap.fits;28.1577;26475.6;25.5777;0
20210401164957468_NACHODSKO-R5_met.fits;25.6591;26535.6;63.3172;0.170667
20210401164911729_NACHODSKO-R5_snap.fits;25.9378;26481.4;21.9264;0
20210401165011804_NACHODSKO-R5_snap.fits;30.4209;26459.5;31.5993;0
20210401165111879_NACHODSKO-R5_snap.fits;31.9162;26507.8;27.107;0
20210401165211953_NACHODSKO-R5_snap.fits;33.9311;26488.8;25.6073;0
20210401165312028_NACHODSKO-R5_snap.fits;28.2809;26488.8;25.1389;0
20210401165412103_NACHODSKO-R5_snap.fits;29.7252;26535.6;20.0363;0
20210401165512177_NACHODSKO-R5_snap.fits;25.7047;26509.3;22.8001;0
20210401165612252_NACHODSKO-R5_snap.fits;28.7316;26458;22.5752;0
20210401165712327_NACHODSKO-R5_snap.fits;32.4725;26528.3;26.0544;0
20210401165812401_NACHODSKO-R5_snap.fits;30.4471;26537.1;27.4781;0
20210401165912476_NACHODSKO-R5_snap.fits;27.682;26482.9;32.8099;0
