# file name; noise; peak f.; mag.; duration
20230411190016470_OBSUPICE-R6_met.fits;11.3683;26496.1;32.6914;0.341333
20230411190048214_OBSUPICE-R6_met.fits;13.6817;26499;28.7636;0.341333
20230411190108182_OBSUPICE-R6_met.fits;11.2691;26500.5;79.3066;0.512
20230411190134976_OBSUPICE-R6_met.fits;11.9913;26494.6;26.5824;0.170667
20230411190059136_OBSUPICE-R6_snap.fits;13.9769;26506.3;11.1312;0
20230411190159211_OBSUPICE-R6_snap.fits;12.289;26478.5;10.1466;0
20230411190259286_OBSUPICE-R6_snap.fits;11.9513;26475.6;10.1136;0
20230411190359360_OBSUPICE-R6_snap.fits;12.1098;26481.4;10.197;0
20230411190512064_OBSUPICE-R6_met.fits;11.2385;26502;90.0668;0.341333
20230411190459435_OBSUPICE-R6_snap.fits;12.8396;26500.5;14.3386;0
20230411190559510_OBSUPICE-R6_snap.fits;10.3926;26481.4;11.3929;0
20230411190659584_OBSUPICE-R6_snap.fits;17.1714;26521;14.3405;0
20230411190759659_OBSUPICE-R6_snap.fits;12.008;26525.4;10.0449;0
20230411190859904_OBSUPICE-R6_met.fits;12.2848;26472.7;34.1048;0.512
20230411190859734_OBSUPICE-R6_snap.fits;11.3634;26507.8;10.2153;0
20230411190959808_OBSUPICE-R6_snap.fits;12.2527;26491.7;9.27898;0
20230411191059883_OBSUPICE-R6_snap.fits;11.2206;26521;10.3698;0
20230411191159958_OBSUPICE-R6_snap.fits;12.0181;26500.5;9.30132;0
20230411191300032_OBSUPICE-R6_snap.fits;11.8033;26493.2;12.6386;0
20230411191400107_OBSUPICE-R6_snap.fits;10.994;26491.7;10.1871;0
20230411191500182_OBSUPICE-R6_snap.fits;14.8324;26458;12.2149;0
20230411191600256_OBSUPICE-R6_snap.fits;13.8099;26515.1;8.84962;0
20230411191735830_OBSUPICE-R6_met.fits;11.5648;26491.7;31.6564;0.341333
20230411191738560_OBSUPICE-R6_met.fits;10.9419;26503.4;81.2142;0.682667
20230411191700331_OBSUPICE-R6_snap.fits;11.6697;26478.5;10.2645;0
20230411191838464_OBSUPICE-R6_met.fits;12.455;26494.6;43.7793;0.170667
20230411191800406_OBSUPICE-R6_snap.fits;11.1517;26534.2;11.2129;0
20230411191900480_OBSUPICE-R6_snap.fits;11.3399;26531.2;10.6748;0
20230411192000555_OBSUPICE-R6_snap.fits;13.1095;26460.9;10.4005;0
20230411192100630_OBSUPICE-R6_snap.fits;12.6369;26481.4;10.8137;0
20230411192200704_OBSUPICE-R6_snap.fits;10.827;26487.3;10.7064;0
20230411192300779_OBSUPICE-R6_snap.fits;10.6939;26481.4;10.2813;0
20230411192400854_OBSUPICE-R6_snap.fits;10.1816;26537.1;9.38159;0
20230411192500928_OBSUPICE-R6_snap.fits;11.9423;26468.3;10.1296;0
20230411192601003_OBSUPICE-R6_snap.fits;11.415;26455.1;9.52576;0
20230411192748352_OBSUPICE-R6_met.fits;11.6007;26482.9;50.3059;0.341333
20230411192701078_OBSUPICE-R6_snap.fits;13.0742;26528.3;10.6969;0
20230411192801152_OBSUPICE-R6_snap.fits;11.4031;26465.3;10.853;0
20230411192901227_OBSUPICE-R6_snap.fits;9.14418;26537.1;10.1524;0
20230411193023488_OBSUPICE-R6_met.fits;12.8713;26468.3;30.3377;0.170667
20230411193001302_OBSUPICE-R6_snap.fits;11.72;26507.8;13.4506;0
20230411193101376_OBSUPICE-R6_snap.fits;12.7467;26509.3;10.3633;0
20230411193239851_OBSUPICE-R6_met.fits;11.7126;26500.5;34.0512;0.170667
20230411193254358_OBSUPICE-R6_met.fits;10.7749;26468.3;26.0203;0.170667
20230411193201451_OBSUPICE-R6_snap.fits;12.5026;26469.7;10.2783;0
20230411193312790_OBSUPICE-R6_met.fits;13.2834;26487.3;37.3072;0.170667
20230411193355968_OBSUPICE-R6_met.fits;10.2955;26504.9;57.9457;0.170667
20230411193301526_OBSUPICE-R6_snap.fits;11.8019;26463.9;8.70625;0
20230411193401600_OBSUPICE-R6_snap.fits;11.2466;26535.6;7.90993;0
20230411193501675_OBSUPICE-R6_snap.fits;11.6547;26507.8;11.3075;0
20230411193601750_OBSUPICE-R6_snap.fits;11.0294;26474.1;13.2581;0
20230411193701824_OBSUPICE-R6_snap.fits;12.9092;26488.8;12.1197;0
20230411193801899_OBSUPICE-R6_snap.fits;11.6198;26519.5;11.4836;0
20230411193901974_OBSUPICE-R6_snap.fits;10.3363;26528.3;12.3948;0
20230411194011776_OBSUPICE-R6_met.fits;10.2703;26509.3;22.0939;0.170667
20230411194002048_OBSUPICE-R6_snap.fits;12.1351;26472.7;9.00492;0
20230411194102123_OBSUPICE-R6_snap.fits;11.2608;26460.9;10.6747;0
20230411194202198_OBSUPICE-R6_snap.fits;11.4332;26545.9;12.7631;0
20230411194302272_OBSUPICE-R6_snap.fits;12.4254;26535.6;7.89164;0
20230411194402347_OBSUPICE-R6_snap.fits;11.4449;26545.9;12.1844;0
20230411194502422_OBSUPICE-R6_snap.fits;11.5709;26535.6;12.2195;0
20230411194602496_OBSUPICE-R6_snap.fits;12.8672;26474.1;10.6844;0
20230411194748822_OBSUPICE-R6_met.fits;10.5197;26490.2;48.1903;0.341333
20230411194702571_OBSUPICE-R6_snap.fits;13.3141;26453.6;11.7962;0
20230411194834219_OBSUPICE-R6_met.fits;12.708;26499;37.0199;0.170667
20230411194802646_OBSUPICE-R6_snap.fits;13.5145;26547.4;9.47883;0
20230411194902720_OBSUPICE-R6_snap.fits;13.2767;26543;8.31648;0
20230411195002795_OBSUPICE-R6_snap.fits;11.5332;26468.3;9.77881;0
20230411195102870_OBSUPICE-R6_snap.fits;12.8011;26481.4;9.87695;0
20230411195202944_OBSUPICE-R6_snap.fits;11.933;26544.4;10.3903;0
20230411195303019_OBSUPICE-R6_snap.fits;11.1773;26491.7;11.7419;0
20230411195456342_OBSUPICE-R6_met.fits;11.0526;26472.7;23.3304;0.170667
20230411195403094_OBSUPICE-R6_snap.fits;12.1722;26485.8;9.55256;0
20230411195503168_OBSUPICE-R6_snap.fits;12.3521;26513.7;15.5758;0
20230411195603243_OBSUPICE-R6_snap.fits;10.761;26504.9;10.8763;0
20230411195706902_OBSUPICE-R6_met.fits;13.0076;26502;35.4017;0.170667
20230411195735915_OBSUPICE-R6_met.fits;10.4746;26502;30.5149;0.170667
20230411195703318_OBSUPICE-R6_snap.fits;13.0648;26490.2;10.1944;0
20230411195803392_OBSUPICE-R6_snap.fits;13.4525;26544.4;13.9021;0
20230411195938283_OBSUPICE-R6_met.fits;9.92603;26503.4;40.733;0.341333
20230411195903467_OBSUPICE-R6_snap.fits;9.78924;26503.4;9.3717;0
