# file name; noise; peak f.; mag.; duration
20230411090026283_OBSUPICE-R6_met.fits;14.6095;26518.1;35.4182;1.70667
20230411090014336_OBSUPICE-R6_snap.fits;14.4864;26545.9;11.8675;0
20230411090124822_OBSUPICE-R6_met.fits;13.0248;26494.6;81.5242;3.41333
20230411090144448_OBSUPICE-R6_met.fits;12.1278;26502;56.4879;0.341333
20230411090114411_OBSUPICE-R6_snap.fits;13.3125;26487.3;12.6134;0
20230411090214486_OBSUPICE-R6_snap.fits;15.8809;26526.9;12.3322;0
20230411090334528_OBSUPICE-R6_met.fits;17.0849;26502;34.9627;1.36533
20230411090348523_OBSUPICE-R6_met.fits;15.2052;26518.1;40.8185;0.341333
20230411090410368_OBSUPICE-R6_met.fits;15.5377;26541.5;33.0938;0.341333
20230411090314560_OBSUPICE-R6_snap.fits;16.5503;26507.8;13.8379;0
20230411090453206_OBSUPICE-R6_met.fits;13.6232;26496.1;32.5196;0.170667
20230411090414635_OBSUPICE-R6_snap.fits;13.5336;26463.9;14.4183;0
20230411090514710_OBSUPICE-R6_snap.fits;12.9913;26516.6;13.5828;0
20230411090614784_OBSUPICE-R6_snap.fits;13.6076;26507.8;13.3389;0
20230411090716395_OBSUPICE-R6_met.fits;14.3728;26496.1;30.5513;1.19467
20230411090743872_OBSUPICE-R6_met.fits;15.0323;26512.2;32.9638;0.170667
20230411090746262_OBSUPICE-R6_met.fits;19.0736;26510.7;54.3744;0.170667
20230411090714859_OBSUPICE-R6_snap.fits;14.7448;26497.6;14.5096;0
20230411090856406_OBSUPICE-R6_met.fits;14.6539;26481.4;30.0595;0.170667
20230411090814934_OBSUPICE-R6_snap.fits;14.8128;26452.1;15.587;0
20230411090915008_OBSUPICE-R6_snap.fits;15.0982;26478.5;12.4588;0
20230411091033686_OBSUPICE-R6_met.fits;14.8079;26500.5;34.3532;0.170667
20230411091015083_OBSUPICE-R6_snap.fits;12.4748;26545.9;12.1015;0
20230411091124032_OBSUPICE-R6_met.fits;13.5018;26468.3;63.9375;0.170667
20230411091142806_OBSUPICE-R6_met.fits;15.2246;26493.2;31.9058;0.170667
20230411091152875_OBSUPICE-R6_met.fits;14.553;26497.6;40.2031;0.170667
20230411091209430_OBSUPICE-R6_met.fits;15.0523;26500.5;116.518;0.512
20230411091115158_OBSUPICE-R6_snap.fits;13.2923;26545.9;12.7891;0
20230411091231446_OBSUPICE-R6_met.fits;16.1991;26503.4;77.9807;0.341333
20230411091242368_OBSUPICE-R6_met.fits;13.9473;26502;28.4479;0.170667
20230411091215232_OBSUPICE-R6_snap.fits;17.7375;26538.6;15.1696;0
20230411091407531_OBSUPICE-R6_met.fits;15.2215;26522.5;36.1;0.341333
20230411091315307_OBSUPICE-R6_snap.fits;16.2811;26525.4;12.4792;0
20230411091459243_OBSUPICE-R6_met.fits;17.6701;26500.5;96.6736;0.341333
20230411091415382_OBSUPICE-R6_snap.fits;17.1884;26475.6;11.3279;0
20230411091516139_OBSUPICE-R6_met.fits;18.1252;26500.5;38.6093;0.341333
20230411091538326_OBSUPICE-R6_met.fits;13.2226;26500.5;43.1276;0.170667
20230411091515456_OBSUPICE-R6_snap.fits;15.4442;26534.2;17.7616;0
20230411091616043_OBSUPICE-R6_met.fits;15.7428;26496.1;52.0911;0.512
20230411091621504_OBSUPICE-R6_met.fits;18.0833;26509.3;46.0158;0.170667
20230411091702635_OBSUPICE-R6_met.fits;15.7532;26509.3;69.2964;0.341333
20230411091615531_OBSUPICE-R6_snap.fits;16.412;26468.3;15.5067;0
20230411091736427_OBSUPICE-R6_met.fits;13.5972;26497.6;129.174;0.853333
20230411091715606_OBSUPICE-R6_snap.fits;14.9829;26499;16.8148;0
20230411091815680_OBSUPICE-R6_snap.fits;16.9495;26466.8;32.3314;0
20230411091915243_OBSUPICE-R6_met.fits;15.0402;26506.3;79.1752;0.170667
20230411091955520_OBSUPICE-R6_met.fits;15.2109;26499;38.8945;0.170667
20230411091915755_OBSUPICE-R6_snap.fits;16.5261;26456.5;16.011;0
20230411092015830_OBSUPICE-R6_snap.fits;16.4798;26502;12.9661;0
20230411092127851_OBSUPICE-R6_met.fits;16.8563;26490.2;35.8414;0.512
20230411092201814_OBSUPICE-R6_met.fits;12.9117;26506.3;66.9701;0.682667
20230411092115904_OBSUPICE-R6_snap.fits;14.7749;26510.7;14.2856;0
20230411092215979_OBSUPICE-R6_snap.fits;14.6091;26474.1;13.1609;0
20230411092336534_OBSUPICE-R6_met.fits;14.5389;26499;41.1226;0.170667
20230411092316054_OBSUPICE-R6_snap.fits;12.6299;26491.7;11.0297;0
20230411092452992_OBSUPICE-R6_met.fits;11.556;26507.8;36.1075;0.170667
20230411092504086_OBSUPICE-R6_met.fits;13.4179;26482.9;29.5239;0.170667
20230411092416128_OBSUPICE-R6_snap.fits;13.0255;26482.9;11.0346;0
20230411092516203_OBSUPICE-R6_snap.fits;9.96727;26543;8.35891;0
20230411092616278_OBSUPICE-R6_snap.fits;9.1482;26482.9;12.8391;0
20230411092738368_OBSUPICE-R6_met.fits;11.2355;26528.3;23.8328;0.170667
20230411092716352_OBSUPICE-R6_snap.fits;11.8755;26531.2;9.67498;0
20230411092816427_OBSUPICE-R6_snap.fits;11.0192;26507.8;7.64963;0
20230411092936128_OBSUPICE-R6_met.fits;10.9961;26506.3;25.6156;0.170667
20230411092956779_OBSUPICE-R6_met.fits;10.2829;26500.5;25.3386;0.170667
20230411092916502_OBSUPICE-R6_snap.fits;12.713;26545.9;10.6806;0
20230411093043371_OBSUPICE-R6_met.fits;11.0126;26500.5;22.0692;1.19467
20230411093016576_OBSUPICE-R6_snap.fits;14.0991;26526.9;11.7815;0
20230411093116480_OBSUPICE-R6_met.fits;9.35879;26513.7;24.9474;0.512
20230411093116651_OBSUPICE-R6_snap.fits;13.6359;26516.6;10.8542;0
20230411093223894_OBSUPICE-R6_met.fits;9.05869;26507.8;113.33;0.341333
20230411093228502_OBSUPICE-R6_met.fits;11.669;26529.8;30.0535;2.90133
20230411093234304_OBSUPICE-R6_met.fits;12.123;26502;29.0238;0.170667
20230411093248982_OBSUPICE-R6_met.fits;10.6041;26503.4;30.3278;0.512
20230411093253078_OBSUPICE-R6_met.fits;11.3696;26509.3;26.6979;1.19467
20230411093308438_OBSUPICE-R6_met.fits;10.9342;26499;26.2072;0.170667
20230411093216726_OBSUPICE-R6_snap.fits;11.2949;26496.1;8.54628;0
20230411093326528_OBSUPICE-R6_met.fits;9.98399;26497.6;33.4097;0.170667
20230411093328918_OBSUPICE-R6_met.fits;11.2426;26504.9;23.0838;0.170667
20230411093346496_OBSUPICE-R6_met.fits;10.0304;26502;34.8624;0.341333
20230411093359126_OBSUPICE-R6_met.fits;9.65357;26496.1;68.2668;0.341333
20230411093316800_OBSUPICE-R6_snap.fits;12.0832;26510.7;9.38147;0
20230411093455616_OBSUPICE-R6_met.fits;8.97734;26502;20.013;0.341333
20230411093416875_OBSUPICE-R6_snap.fits;9.52527;26478.5;7.64957;0
20230411093530262_OBSUPICE-R6_met.fits;10.1738;26513.7;39.0742;0.512
20230411093605419_OBSUPICE-R6_met.fits;8.81169;26496.1;31.6732;0.170667
20230411093516950_OBSUPICE-R6_snap.fits;10.6778;26491.7;8.79682;0
20230411093657131_OBSUPICE-R6_met.fits;10.2775;26494.6;23.7552;0.170667
20230411093712150_OBSUPICE-R6_met.fits;10.459;26488.8;35.3639;0.341333
20230411093617024_OBSUPICE-R6_snap.fits;10.013;26480;9.8558;0
20230411093717099_OBSUPICE-R6_snap.fits;11.1914;26497.6;11.8029;0
20230411093829462_OBSUPICE-R6_met.fits;8.37101;26503.4;17.6432;0.341333
20230411093817174_OBSUPICE-R6_snap.fits;9.41433;26469.7;8.32128;0
20230411093919638_OBSUPICE-R6_met.fits;8.80285;26506.3;21.076;0.341333
20230411093917248_OBSUPICE-R6_snap.fits;10.3575;26523.9;9.55047;0
20230411094026027_OBSUPICE-R6_met.fits;9.66209;26518.1;21.6589;0.170667
20230411094017323_OBSUPICE-R6_snap.fits;9.1351;26462.4;12.4294;0
20230411094125590_OBSUPICE-R6_met.fits;9.75802;26504.9;86.3576;0.341333
20230411094152896_OBSUPICE-R6_met.fits;8.91862;26502;30.2611;0.170667
20230411094117398_OBSUPICE-R6_snap.fits;8.64556;26503.4;7.18558;0
20230411094219862_OBSUPICE-R6_met.fits;8.80927;26538.6;32.6618;0.170667
20230411094251264_OBSUPICE-R6_met.fits;9.28046;26506.3;20.3552;0.170667
20230411094217472_OBSUPICE-R6_snap.fits;14.5626;26462.4;12.0797;0
20230411094400896_OBSUPICE-R6_met.fits;10.9828;26496.1;38.9712;0.170667
20230411094317547_OBSUPICE-R6_snap.fits;12.11;26513.7;9.15503;0
20230411094422912_OBSUPICE-R6_met.fits;10.1951;26507.8;48.5289;0.512
20230411094417622_OBSUPICE-R6_snap.fits;11.2297;26522.5;9.05848;0
20230411094517355_OBSUPICE-R6_met.fits;9.39874;26516.6;73.7481;0.341333
20230411094528790_OBSUPICE-R6_met.fits;10.2698;26499;25.6095;0.170667
20230411094536811_OBSUPICE-R6_met.fits;12.7046;26509.3;29.719;0.170667
20230411094517696_OBSUPICE-R6_snap.fits;9.6151;26496.1;9.43147;0
20230411094651392_OBSUPICE-R6_met.fits;9.34194;26547.4;18.8766;0.170667
20230411094656342_OBSUPICE-R6_met.fits;12.0003;26499;54.4477;0.341333
20230411094704534_OBSUPICE-R6_met.fits;9.96325;26497.6;38.3233;0.512
20230411094707776_OBSUPICE-R6_met.fits;8.6532;26493.2;18.5778;1.536
20230411094617771_OBSUPICE-R6_snap.fits;11.4348;26502;6.57762;0
20230411094717846_OBSUPICE-R6_snap.fits;10.3912;26466.8;11.24;0
20230411094854784_OBSUPICE-R6_met.fits;10.2764;26497.6;23.84;0.170667
20230411094817920_OBSUPICE-R6_snap.fits;9.58545;26458;8.27415;0
20230411094952982_OBSUPICE-R6_met.fits;10.7059;26499;24.384;0.170667
20230411095011072_OBSUPICE-R6_met.fits;9.45446;26502;23.3369;0.170667
20230411094917995_OBSUPICE-R6_snap.fits;12.9791;26482.9;9.16456;0
20230411095033771_OBSUPICE-R6_met.fits;11.9744;26510.7;31.5523;0.341333
20230411095018070_OBSUPICE-R6_snap.fits;10.2346;26478.5;10.7665;0
20230411095138112_OBSUPICE-R6_met.fits;9.90866;26502;88.2574;0.341333
20230411095118144_OBSUPICE-R6_snap.fits;11.4399;26502;6.85644;0
20230411095234432_OBSUPICE-R6_met.fits;8.64937;26500.5;25.8807;0.170667
20230411095254059_OBSUPICE-R6_met.fits;10.9751;26509.3;37.604;0.170667
20230411095218219_OBSUPICE-R6_snap.fits;11.0021;26510.7;7.84771;0
20230411095402838_OBSUPICE-R6_met.fits;9.51191;26493.2;25.5518;0.170667
20230411095318294_OBSUPICE-R6_snap.fits;11.8041;26472.7;9.03405;0
20230411095434582_OBSUPICE-R6_met.fits;10.3291;26525.4;21.791;0.170667
20230411095418368_OBSUPICE-R6_snap.fits;11.2389;26488.8;9.1011;0
20230411095608278_OBSUPICE-R6_met.fits;10.1261;26497.6;78.2007;0.341333
20230411095612715_OBSUPICE-R6_met.fits;11.1581;26497.6;27.2526;0.170667
20230411095518443_OBSUPICE-R6_snap.fits;11.3707;26529.8;11.2646;0
20230411095615446_OBSUPICE-R6_met.fits;11.6155;26507.8;43.9384;0.170667
20230411095632342_OBSUPICE-R6_met.fits;10.797;26500.5;47.5864;0.341333
20230411095705280_OBSUPICE-R6_met.fits;10.3011;26507.8;39.1575;0.170667
20230411095618518_OBSUPICE-R6_snap.fits;9.74746;26465.3;11.1632;0
20230411095718592_OBSUPICE-R6_snap.fits;10.8975;26526.9;8.99788;0
20230411095821398_OBSUPICE-R6_met.fits;10.858;26497.6;60.2227;0.341333
20230411095849558_OBSUPICE-R6_met.fits;11.827;26516.6;35.449;0.170667
20230411095818667_OBSUPICE-R6_snap.fits;10.3496;26494.6;7.07176;0
20230411095922326_OBSUPICE-R6_met.fits;10.0165;26504.9;21.272;0.170667
20230411095926592_OBSUPICE-R6_met.fits;10.8503;26513.7;27.7259;0.170667
20230411095918742_OBSUPICE-R6_snap.fits;9.27937;26528.3;7.80534;0
