# file name; noise; peak f.; mag.; duration
20230411200003542_OBSUPICE-R6_snap.fits;11.9191;26449.2;11.1878;0
20230411200144235_OBSUPICE-R6_met.fits;11.1598;26494.6;35.5063;0.170667
20230411200149696_OBSUPICE-R6_met.fits;10.8693;26493.2;39.1411;0.853333
20230411200103616_OBSUPICE-R6_snap.fits;11.1205;26482.9;8.21317;0
20230411200208982_OBSUPICE-R6_met.fits;12.2643;26499;95.7668;0.341333
20230411200203691_OBSUPICE-R6_snap.fits;10.5661;26534.2;9.25188;0
20230411200303766_OBSUPICE-R6_snap.fits;9.55634;26477.1;11.1372;0
20230411200403840_OBSUPICE-R6_snap.fits;11.9112;26488.8;9.39606;0
20230411200532416_OBSUPICE-R6_met.fits;10.6246;26494.6;21.8346;0.170667
20230411200503915_OBSUPICE-R6_snap.fits;10.6199;26540;11.4611;0
20230411200603990_OBSUPICE-R6_snap.fits;12.8863;26493.2;9.51847;0
20230411200748267_OBSUPICE-R6_met.fits;12.2313;26493.2;42.316;0.170667
20230411200704064_OBSUPICE-R6_snap.fits;12.3713;26510.7;8.04624;0
20230411200804139_OBSUPICE-R6_snap.fits;11.1962;26469.7;11.098;0
20230411200904214_OBSUPICE-R6_snap.fits;12.1303;26475.6;10.0453;0
20230411201004288_OBSUPICE-R6_snap.fits;10.3091;26519.5;7.90398;0
20230411201119552_OBSUPICE-R6_met.fits;10.6233;26499;32.1527;0.170667
20230411201104363_OBSUPICE-R6_snap.fits;10.3721;26471.2;7.54757;0
20230411201204438_OBSUPICE-R6_snap.fits;12.0014;26545.9;12.7388;0
20230411201304512_OBSUPICE-R6_snap.fits;10.9189;26491.7;10.2018;0
20230411201404587_OBSUPICE-R6_snap.fits;11.5322;26497.6;10.2827;0
20230411201504662_OBSUPICE-R6_snap.fits;11.4725;26478.5;9.53337;0
20230411201604736_OBSUPICE-R6_snap.fits;10.6959;26502;9.24584;0
20230411201704811_OBSUPICE-R6_snap.fits;10.8213;26544.4;7.58786;0
20230411201804886_OBSUPICE-R6_snap.fits;10.5203;26478.5;9.1948;0
20230411201904960_OBSUPICE-R6_snap.fits;11.8626;26513.7;9.74302;0
20230411202057942_OBSUPICE-R6_met.fits;8.93883;26488.8;127.692;0.512
20230411202005035_OBSUPICE-R6_snap.fits;10.5859;26502;8.42408;0
20230411202127296_OBSUPICE-R6_met.fits;10.9087;26503.4;32.5532;0.170667
20230411202105110_OBSUPICE-R6_snap.fits;10.3831;26515.1;8.62613;0
20230411202205184_OBSUPICE-R6_snap.fits;8.94788;26455.1;8.85247;0
20230411202320107_OBSUPICE-R6_met.fits;10.708;26503.4;27.6285;0.170667
20230411202349291_OBSUPICE-R6_met.fits;10.3116;26497.6;39.3245;0.170667
20230411202305259_OBSUPICE-R6_snap.fits;11.2669;26543;8.45051;0
20230411202458240_OBSUPICE-R6_met.fits;11.043;26507.8;35.7068;1.024
20230411202405334_OBSUPICE-R6_snap.fits;10.0562;26460.9;8.48329;0
20230411202505408_OBSUPICE-R6_snap.fits;12.2688;26518.1;9.17269;0
20230411202605483_OBSUPICE-R6_snap.fits;9.60545;26496.1;11.8154;0
20230411202705558_OBSUPICE-R6_snap.fits;9.99644;26510.7;10.5196;0
20230411202803584_OBSUPICE-R6_met.fits;11.0044;26513.7;78.4042;0.341333
20230411202805632_OBSUPICE-R6_snap.fits;10.546;26509.3;6.98525;0
20230411202905707_OBSUPICE-R6_snap.fits;9.68359;26463.9;7.67909;0
20230411203026603_OBSUPICE-R6_met.fits;11.8116;26471.2;38.6064;0.170667
20230411203005782_OBSUPICE-R6_snap.fits;10.8847;26493.2;11.4104;0
20230411203104150_OBSUPICE-R6_met.fits;9.64949;26499;19.5134;0.170667
20230411203105856_OBSUPICE-R6_snap.fits;9.41412;26538.6;8.49163;0
20230411203205931_OBSUPICE-R6_snap.fits;12.0677;26534.2;7.37839;0
20230411203306006_OBSUPICE-R6_snap.fits;11.1846;26469.7;11.3298;0
20230411203442774_OBSUPICE-R6_met.fits;10.2055;26502;28.786;0.170667
20230411203406080_OBSUPICE-R6_snap.fits;10.7048;26545.9;10.9676;0
20230411203519296_OBSUPICE-R6_met.fits;10.9759;26490.2;34.6596;0.170667
20230411203506155_OBSUPICE-R6_snap.fits;11.875;26537.1;10.6215;0
20230411203606230_OBSUPICE-R6_snap.fits;13.9449;26526.9;6.85779;0
20230411203706304_OBSUPICE-R6_snap.fits;12.9952;26497.6;11.1616;0
20230411203806379_OBSUPICE-R6_snap.fits;11.8743;26516.6;6.69096;0
20230411203906454_OBSUPICE-R6_snap.fits;11.164;26474.1;10.2774;0
20230411204006528_OBSUPICE-R6_snap.fits;8.67704;26481.4;11.9385;0
20230411204106603_OBSUPICE-R6_snap.fits;10.4806;26512.2;10.8504;0
20230411204206678_OBSUPICE-R6_snap.fits;8.28406;26513.7;9.67085;0
20230411204318187_OBSUPICE-R6_met.fits;11.6379;26497.6;62.4461;0.853333
20230411204306752_OBSUPICE-R6_snap.fits;10.7107;26532.7;8.36137;0
20230411204406827_OBSUPICE-R6_snap.fits;9.56497;26521;8.9195;0
20230411204506902_OBSUPICE-R6_snap.fits;11.3039;26449.2;10.2379;0
20230411204606976_OBSUPICE-R6_snap.fits;11.577;26537.1;11.7547;0
20230411204739136_OBSUPICE-R6_met.fits;11.8282;26502;129.906;0.341333
20230411204801664_OBSUPICE-R6_met.fits;11.1287;26496.1;22.5455;0.170667
20230411204707051_OBSUPICE-R6_snap.fits;10.0473;26460.9;10.1068;0
20230411204805590_OBSUPICE-R6_met.fits;9.26307;26490.2;44.8036;0.512
20230411204814635_OBSUPICE-R6_met.fits;10.0602;26500.5;38.2604;0.170667
20230411204807126_OBSUPICE-R6_snap.fits;9.40651;26509.3;9.37106;0
20230411204907200_OBSUPICE-R6_snap.fits;12.009;26535.6;11.9444;0
20230411205012736_OBSUPICE-R6_met.fits;11.3215;26503.4;24.8821;0.170667
20230411205058816_OBSUPICE-R6_met.fits;10.8383;26490.2;27.7493;0.170667
20230411205007275_OBSUPICE-R6_snap.fits;10.7591;26506.3;11.2022;0
20230411205107350_OBSUPICE-R6_snap.fits;10.8575;26491.7;9.13301;0
20230411205207424_OBSUPICE-R6_snap.fits;9.64932;26526.9;9.32277;0
20230411205333099_OBSUPICE-R6_met.fits;10.7718;26490.2;46.1176;0.341333
20230411205307499_OBSUPICE-R6_snap.fits;11.5986;26499;9.43923;0
20230411205437782_OBSUPICE-R6_met.fits;11.5656;26499;31.4881;0.170667
20230411205407574_OBSUPICE-R6_snap.fits;10.9206;26541.5;9.05359;0
20230411205507648_OBSUPICE-R6_snap.fits;9.95106;26485.8;9.30267;0
20230411205607723_OBSUPICE-R6_snap.fits;10.6941;26544.4;10.2264;0
20230411205707798_OBSUPICE-R6_snap.fits;12.394;26535.6;9.3545;0
20230411205807872_OBSUPICE-R6_snap.fits;10.8782;26471.2;7.00968;0
20230411205915968_OBSUPICE-R6_met.fits;10.8993;26493.2;27.8883;0.170667
20230411205907947_OBSUPICE-R6_snap.fits;8.52292;26482.9;9.72156;0
