# file name; noise; peak f.; mag.; duration
20230411160021120_OBSUPICE-R6_met.fits;15.4793;26499;165.328;1.36533
20230411160045696_OBSUPICE-R6_snap.fits;15.4093;26504.9;14.9344;0
20230411160145771_OBSUPICE-R6_snap.fits;12.8321;26504.9;15.1448;0
20230411160245846_OBSUPICE-R6_snap.fits;16.4431;26503.4;16.6965;0
20230411160345920_OBSUPICE-R6_snap.fits;15.393;26474.1;13.0603;0
20230411160445995_OBSUPICE-R6_snap.fits;18.247;26528.3;14.9036;0
20230411160546070_OBSUPICE-R6_snap.fits;16.7483;26531.2;10.5247;0
20230411160646144_OBSUPICE-R6_snap.fits;14.3367;26482.9;14.4924;0
20230411160746219_OBSUPICE-R6_snap.fits;13.8362;26463.9;17.1219;0
20230411160846294_OBSUPICE-R6_snap.fits;18.5688;26466.8;15.3112;0
20230411160946368_OBSUPICE-R6_snap.fits;14.8254;26502;15.0253;0
20230411161046443_OBSUPICE-R6_snap.fits;14.5173;26545.9;13.4557;0
20230411161146518_OBSUPICE-R6_snap.fits;17.5371;26513.7;14.4515;0
20230411161250347_OBSUPICE-R6_met.fits;17.3694;26493.2;35.6354;0.341333
20230411161246592_OBSUPICE-R6_snap.fits;18.8965;26521;11.9972;0
20230411161405440_OBSUPICE-R6_met.fits;16.4542;26502;35.3408;0.170667
20230411161346667_OBSUPICE-R6_snap.fits;17.2545;26523.9;13.7925;0
20230411161446742_OBSUPICE-R6_snap.fits;17.4928;26455.1;12.4338;0
20230411161546816_OBSUPICE-R6_snap.fits;21.5505;26503.4;23.6886;0
20230411161646891_OBSUPICE-R6_snap.fits;19.9315;26535.6;18.6852;0
20230411161746966_OBSUPICE-R6_snap.fits;20.1429;26455.1;14.7468;0
20230411161847040_OBSUPICE-R6_snap.fits;18.2417;26468.3;16.9179;0
20230411161947115_OBSUPICE-R6_snap.fits;18.8948;26504.9;14.7227;0
20230411162047190_OBSUPICE-R6_snap.fits;21.4783;26534.2;14.973;0
20230411162149995_OBSUPICE-R6_met.fits;16.1236;26504.9;171.186;0.341333
20230411162158358_OBSUPICE-R6_met.fits;21.7175;26499;59.7911;0.341333
20230411162147264_OBSUPICE-R6_snap.fits;16.4224;26503.4;17.548;0
20230411162247339_OBSUPICE-R6_snap.fits;18.0974;26465.3;19.4802;0
20230411162347414_OBSUPICE-R6_snap.fits;18.2436;26510.7;16.336;0
20230411162447488_OBSUPICE-R6_snap.fits;19.669;26449.2;15.9677;0
20230411162547563_OBSUPICE-R6_snap.fits;20.1704;26512.2;17.5599;0
20230411162717846_OBSUPICE-R6_met.fits;13.3309;26490.2;142.454;0.341333
20230411162647638_OBSUPICE-R6_snap.fits;9.97453;26468.3;8.5261;0
20230411162817750_OBSUPICE-R6_met.fits;11.4638;26504.9;27.3403;0.341333
20230411162837035_OBSUPICE-R6_met.fits;11.5941;26502;25.9145;0.341333
20230411162747712_OBSUPICE-R6_snap.fits;11.3117;26502;9.39329;0
20230411162943083_OBSUPICE-R6_met.fits;10.6691;26509.3;45.1404;0.170667
20230411162847787_OBSUPICE-R6_snap.fits;11.2736;26522.5;9.08602;0
20230411163015339_OBSUPICE-R6_met.fits;11.0223;26512.2;23.2025;0.170667
20230411162947862_OBSUPICE-R6_snap.fits;12.2303;26518.1;9.56807;0
20230411163047936_OBSUPICE-R6_snap.fits;11.5566;26466.8;8.72685;0
20230411163209856_OBSUPICE-R6_met.fits;13.0218;26484.4;79.9279;0.341333
20230411163148011_OBSUPICE-R6_snap.fits;11.0549;26478.5;10.2664;0
20230411163255424_OBSUPICE-R6_met.fits;9.33007;26499;20.9438;0.170667
20230411163248086_OBSUPICE-R6_snap.fits;11.2393;26504.9;10.8901;0
20230411163348160_OBSUPICE-R6_snap.fits;12.3567;26490.2;10.0287;0
20230411163448235_OBSUPICE-R6_snap.fits;10.0154;26545.9;8.91905;0
20230411163617152_OBSUPICE-R6_met.fits;11.3406;26474.1;27.6878;0.170667
20230411163548310_OBSUPICE-R6_snap.fits;12.9726;26493.2;13.0666;0
20230411163648384_OBSUPICE-R6_snap.fits;13.2695;26459.5;8.62787;0
20230411163815083_OBSUPICE-R6_met.fits;13.118;26487.3;78.259;0.341333
20230411163748459_OBSUPICE-R6_snap.fits;12.3873;26453.6;11.7952;0
20230411163848534_OBSUPICE-R6_snap.fits;10.5477;26504.9;12.2538;0
20230411164007552_OBSUPICE-R6_met.fits;13.0761;26502;27.1192;0.170667
20230411163948608_OBSUPICE-R6_snap.fits;12.7634;26531.2;12.8607;0
20230411164048683_OBSUPICE-R6_snap.fits;11.1839;26540;10.2732;0
20230411164148758_OBSUPICE-R6_snap.fits;11.3056;26480;16.4997;0
20230411164248832_OBSUPICE-R6_snap.fits;13.0264;26491.7;10.109;0
20230411164348907_OBSUPICE-R6_snap.fits;10.8544;26529.8;10.0502;0
20230411164448982_OBSUPICE-R6_snap.fits;14.413;26509.3;10.8299;0
20230411164549056_OBSUPICE-R6_snap.fits;14.2143;26504.9;12.3769;0
20230411164649131_OBSUPICE-R6_snap.fits;14.6693;26453.6;11.0136;0
20230411164749206_OBSUPICE-R6_snap.fits;14.7592;26488.8;13.6402;0
20230411164849280_OBSUPICE-R6_snap.fits;13.6381;26506.3;10.8422;0
20230411164949355_OBSUPICE-R6_snap.fits;14.3191;26469.7;12.7253;0
20230411165123222_OBSUPICE-R6_met.fits;12.279;26504.9;40.159;0.170667
20230411165049430_OBSUPICE-R6_snap.fits;12.3138;26465.3;13.4387;0
20230411165149504_OBSUPICE-R6_snap.fits;14.4838;26506.3;9.73326;0
20230411165249579_OBSUPICE-R6_snap.fits;12.9426;26488.8;13.9382;0
20230411165440000_OBSUPICE-R6_met.fits;13.798;26504.9;76.3018;0.341333
20230411165349654_OBSUPICE-R6_snap.fits;14.0105;26475.6;12.9201;0
20230411165449728_OBSUPICE-R6_snap.fits;15.1474;26523.9;14.3457;0
20230411165549803_OBSUPICE-R6_snap.fits;13.5811;26472.7;9.76249;0
20230411165743296_OBSUPICE-R6_met.fits;14.8488;26499;31.3127;0.341333
20230411165649878_OBSUPICE-R6_snap.fits;18.2249;26512.2;16.427;0
20230411165802070_OBSUPICE-R6_met.fits;12.259;26487.3;43.2111;0.170667
20230411165749952_OBSUPICE-R6_snap.fits;14.8204;26472.7;13.2931;0
20230411165850027_OBSUPICE-R6_snap.fits;14.9123;26521;13.6255;0
20230411165950102_OBSUPICE-R6_snap.fits;16.9962;26497.6;14.1284;0
