# file name; noise; peak f.; mag.; duration
20230411030047531_OBSUPICE-R6_snap.fits;11.5254;26499;17.4613;0
20230411030147606_OBSUPICE-R6_snap.fits;14.0791;26507.8;12.8492;0
20230411030307819_OBSUPICE-R6_met.fits;15.2269;26494.6;55.2917;0.341333
20230411030247680_OBSUPICE-R6_snap.fits;15.2402;26504.9;13.1602;0
20230411030347755_OBSUPICE-R6_snap.fits;14.4242;26526.9;15.7252;0
20230411030447830_OBSUPICE-R6_snap.fits;13.221;26500.5;15.6935;0
20230411030547904_OBSUPICE-R6_snap.fits;14.1528;26529.8;12.9327;0
20230411030659755_OBSUPICE-R6_met.fits;13.1044;26488.8;27.1705;0.170667
20230411030732352_OBSUPICE-R6_met.fits;13.5911;26500.5;28.1557;0.170667
20230411030742592_OBSUPICE-R6_met.fits;14.3646;26490.2;79.4461;0.341333
20230411030647979_OBSUPICE-R6_snap.fits;10.749;26496.1;12.6495;0
20230411030748054_OBSUPICE-R6_snap.fits;15.0388;26475.6;12.0127;0
20230411030848128_OBSUPICE-R6_snap.fits;14.7804;26449.2;14.1949;0
20230411030948203_OBSUPICE-R6_snap.fits;14.7786;26522.5;11.2011;0
20230411031048278_OBSUPICE-R6_snap.fits;14.0582;26478.5;14.5089;0
20230411031148352_OBSUPICE-R6_snap.fits;14.3242;26522.5;11.0681;0
20230411031255083_OBSUPICE-R6_met.fits;14.6918;26493.2;100.283;0.341333
20230411031324779_OBSUPICE-R6_met.fits;14.4007;26519.5;83.2135;0.341333
20230411031330070_OBSUPICE-R6_met.fits;13.0885;26484.4;59.959;0.341333
20230411031332800_OBSUPICE-R6_met.fits;15.9819;26465.3;46.4392;0.170667
20230411031248427_OBSUPICE-R6_snap.fits;13.6173;26532.7;13.8329;0
20230411031348502_OBSUPICE-R6_met.fits;13.5638;26507.8;46.3084;1.87733
20230411031348502_OBSUPICE-R6_snap.fits;16.3474;26545.9;10.9652;0
20230411031501718_OBSUPICE-R6_met.fits;17.9714;26496.1;111.038;0.341333
20230411031448576_OBSUPICE-R6_snap.fits;14.3228;26462.4;13.7832;0
20230411031548651_OBSUPICE-R6_snap.fits;18.6497;26499;14.4193;0
20230411031648726_OBSUPICE-R6_snap.fits;13.4714;26463.9;10.5488;0
20230411031810304_OBSUPICE-R6_met.fits;14.3074;26478.5;50.9912;0.341333
20230411031748800_OBSUPICE-R6_snap.fits;13.4778;26466.8;10.7304;0
20230411031848875_OBSUPICE-R6_snap.fits;13.667;26494.6;14.648;0
20230411032035030_OBSUPICE-R6_met.fits;14.059;26497.6;28.1735;0.170667
20230411031948950_OBSUPICE-R6_snap.fits;14.1571;26466.8;14.1821;0
20230411032049024_OBSUPICE-R6_snap.fits;17.126;26504.9;13.5042;0
20230411032244395_OBSUPICE-R6_met.fits;14.1773;26499;46.5719;0.341333
20230411032149099_OBSUPICE-R6_snap.fits;13.5891;26482.9;13.1106;0
20230411032247979_OBSUPICE-R6_met.fits;12.4294;26485.8;30.4781;0.170667
20230411032255318_OBSUPICE-R6_met.fits;13.3116;26513.7;27.953;0.341333
20230411032308288_OBSUPICE-R6_met.fits;16.1526;26500.5;35.6447;0.170667
20230411032249174_OBSUPICE-R6_snap.fits;13.1209;26458;12.4095;0
20230411032403755_OBSUPICE-R6_met.fits;13.429;26510.7;45.1528;0.170667
20230411032407851_OBSUPICE-R6_met.fits;15.1973;26499;37.4407;0.341333
20230411032412630_OBSUPICE-R6_met.fits;13.4009;26499;27.5369;0.170667
20230411032349248_OBSUPICE-R6_snap.fits;12.4837;26518.1;13.7785;0
20230411032513558_OBSUPICE-R6_met.fits;13.5168;26469.7;40.6856;0.170667
20230411032449323_OBSUPICE-R6_snap.fits;12.6003;26487.3;15.0579;0
20230411032549398_OBSUPICE-R6_snap.fits;15.2179;26504.9;14.5349;0
20230411032737600_OBSUPICE-R6_met.fits;12.8929;26499;30.4179;0.170667
20230411032649472_OBSUPICE-R6_snap.fits;12.9388;26515.1;10.5359;0
20230411032749547_OBSUPICE-R6_snap.fits;16.0298;26502;17.4038;0
20230411032849622_OBSUPICE-R6_snap.fits;16.1228;26474.1;13.4963;0
20230411032949696_OBSUPICE-R6_snap.fits;11.5373;26460.9;14.2181;0
20230411033125611_OBSUPICE-R6_met.fits;13.5107;26494.6;96.4245;0.341333
20230411033049771_OBSUPICE-R6_snap.fits;14.8065;26500.5;12.0776;0
20230411033202134_OBSUPICE-R6_met.fits;15.1753;26485.8;373.887;2.56
20230411033214080_OBSUPICE-R6_met.fits;12.2072;26510.7;30.7348;0.170667
20230411033149846_OBSUPICE-R6_snap.fits;14.7654;26458;12.0794;0
20230411033301696_OBSUPICE-R6_met.fits;14.6363;26494.6;45.4969;0.170667
20230411033249920_OBSUPICE-R6_snap.fits;13.977;26543;14.6455;0
20230411033353579_OBSUPICE-R6_met.fits;13.3084;26516.6;42.8471;0.341333
20230411033445291_OBSUPICE-R6_met.fits;14.0233;26500.5;60.2835;0.170667
20230411033349995_OBSUPICE-R6_snap.fits;13.6471;26544.4;12.1614;0
20230411033541611_OBSUPICE-R6_met.fits;12.5966;26488.8;28.5002;0.170667
20230411033450070_OBSUPICE-R6_snap.fits;15.717;26544.4;12.1662;0
20230411033609430_OBSUPICE-R6_met.fits;13.3514;26506.3;44.1776;0.341333
20230411033550144_OBSUPICE-R6_snap.fits;14.8909;26463.9;14.659;0
20230411033650219_OBSUPICE-R6_snap.fits;16.0352;26538.6;11.6087;0
20230411033750294_OBSUPICE-R6_snap.fits;14.3768;26491.7;10.2609;0
20230411033850368_OBSUPICE-R6_snap.fits;12.4056;26541.5;10.7239;0
20230411033950443_OBSUPICE-R6_snap.fits;13.9876;26491.7;12.1008;0
20230411034050518_OBSUPICE-R6_snap.fits;14.6055;26459.5;10.3379;0
20230411034152470_OBSUPICE-R6_met.fits;14.1377;26499;35.5677;0.170667
20230411034150592_OBSUPICE-R6_snap.fits;12.6316;26471.2;11.5438;0
20230411034250667_OBSUPICE-R6_snap.fits;13.8271;26518.1;13.1223;0
20230411034350912_OBSUPICE-R6_met.fits;13.5669;26471.2;120.214;0.512
20230411034350742_OBSUPICE-R6_snap.fits;15.1582;26509.3;13.7709;0
20230411034450816_OBSUPICE-R6_snap.fits;13.915;26544.4;11.1485;0
20230411034551062_OBSUPICE-R6_met.fits;14.111;26497.6;82.207;0.341333
20230411034550891_OBSUPICE-R6_snap.fits;16.6362;26541.5;12.3408;0
20230411034653184_OBSUPICE-R6_met.fits;12.3178;26500.5;40.1416;0.170667
20230411034705814_OBSUPICE-R6_met.fits;15.2406;26499;34.2006;0.170667
20230411034650966_OBSUPICE-R6_snap.fits;13.6724;26506.3;11.6347;0
20230411034751040_OBSUPICE-R6_snap.fits;13.1957;26509.3;11.2174;0
20230411034919104_OBSUPICE-R6_met.fits;14.9054;26493.2;66.3268;0.170667
20230411034851115_OBSUPICE-R6_snap.fits;14.5073;26459.5;12.6002;0
20230411034951190_OBSUPICE-R6_snap.fits;14.64;26494.6;14.096;0
20230411035124715_OBSUPICE-R6_met.fits;12.2065;26478.5;28.6319;0.341333
20230411035051264_OBSUPICE-R6_snap.fits;18.6758;26510.7;13.58;0
20230411035213184_OBSUPICE-R6_met.fits;15.9382;26500.5;42.5529;0.170667
20230411035243392_OBSUPICE-R6_met.fits;15.8526;26487.3;36.6382;0.170667
20230411035151339_OBSUPICE-R6_snap.fits;14.9879;26521;11.4517;0
20230411035251414_OBSUPICE-R6_snap.fits;11.8955;26518.1;13.7228;0
20230411035351488_OBSUPICE-R6_snap.fits;13.5227;26503.4;13.9158;0
20230411035541910_OBSUPICE-R6_met.fits;14.9497;26472.7;114.473;0.341333
20230411035451563_OBSUPICE-R6_snap.fits;13.2529;26491.7;16.1602;0
20230411035550272_OBSUPICE-R6_met.fits;14.2597;26490.2;91.8564;0.341333
20230411035551638_OBSUPICE-R6_snap.fits;15.1435;26463.9;13.4893;0
20230411035724310_OBSUPICE-R6_met.fits;14.3465;26485.8;31.6156;0.170667
20230411035651712_OBSUPICE-R6_snap.fits;14.7489;26512.2;11.029;0
20230411035826944_OBSUPICE-R6_met.fits;16.3462;26493.2;43.7446;0.170667
20230411035751787_OBSUPICE-R6_snap.fits;16.9483;26534.2;14.0787;0
20230411035937259_OBSUPICE-R6_met.fits;14.3216;26504.9;30.5924;0.170667
20230411035851862_OBSUPICE-R6_snap.fits;14.481;26465.3;10.0373;0
20230411035951936_OBSUPICE-R6_snap.fits;14.1454;26452.1;11.2064;0
