# file name; noise; peak f.; mag.; duration
20230411110008960_OBSUPICE-R6_met.fits;10.4696;26500.5;22.8316;0.512
20230411110023296_OBSUPICE-R6_snap.fits;10.922;26537.1;9.94781;0
20230411110123371_OBSUPICE-R6_snap.fits;9.78929;26518.1;8.45809;0
20230411110223446_OBSUPICE-R6_snap.fits;11.8999;26529.8;10.7473;0
20230411110352192_OBSUPICE-R6_met.fits;10.7234;26499;32.1218;0.341333
20230411110323520_OBSUPICE-R6_snap.fits;9.6122;26472.7;13.1387;0
20230411110518208_OBSUPICE-R6_met.fits;10.2331;26507.8;37.6687;0.341333
20230411110423595_OBSUPICE-R6_snap.fits;9.4084;26456.5;8.66128;0
20230411110523840_OBSUPICE-R6_met.fits;9.65003;26499;55.4459;0.170667
20230411110551830_OBSUPICE-R6_met.fits;9.76181;26516.6;37.9525;0.341333
20230411110557974_OBSUPICE-R6_met.fits;9.41476;26493.2;42.8393;0.341333
20230411110523670_OBSUPICE-R6_snap.fits;10.708;26535.6;7.85299;0
20230411110620160_OBSUPICE-R6_met.fits;10.1165;26497.6;83.7928;0.853333
20230411110636032_OBSUPICE-R6_met.fits;10.7262;26513.7;23.6081;0.170667
20230411110623744_OBSUPICE-R6_snap.fits;11.28;26529.8;11.2824;0
20230411110818262_OBSUPICE-R6_met.fits;8.35988;26488.8;24.228;0.341333
20230411110723819_OBSUPICE-R6_snap.fits;8.80742;26540;11.2023;0
20230411110854272_OBSUPICE-R6_met.fits;8.01173;26507.8;27.0986;0.512
20230411110857344_OBSUPICE-R6_met.fits;10.2263;26504.9;30.415;0.170667
20230411110823894_OBSUPICE-R6_snap.fits;9.97062;26504.9;11.5339;0
20230411110923968_OBSUPICE-R6_snap.fits;8.92987;26502;9.87185;0
20230411111031382_OBSUPICE-R6_met.fits;9.49616;26506.3;26.6856;0.170667
20230411111038379_OBSUPICE-R6_met.fits;9.64573;26496.1;41.6052;0.170667
20230411111024043_OBSUPICE-R6_snap.fits;8.24726;26477.1;8.89664;0
20230411111124118_OBSUPICE-R6_snap.fits;9.49473;26543;10.8741;0
20230411111224192_OBSUPICE-R6_snap.fits;10.7592;26531.2;9.65971;0
20230411111357206_OBSUPICE-R6_met.fits;9.39893;26513.7;21.2344;0.170667
20230411111324267_OBSUPICE-R6_snap.fits;10.5246;26485.8;8.04336;0
20230411111454550_OBSUPICE-R6_met.fits;10.8026;26502;25.636;0.341333
20230411111513664_OBSUPICE-R6_met.fits;11.045;26496.1;43.1117;0.341333
20230411111424342_OBSUPICE-R6_snap.fits;11.1622;26513.7;9.13263;0
20230411111524416_OBSUPICE-R6_snap.fits;11.6587;26543;12.616;0
20230411111634560_OBSUPICE-R6_met.fits;10.2344;26509.3;23.8735;0.170667
20230411111624491_OBSUPICE-R6_snap.fits;9.79223;26500.5;10.0495;0
20230411111740950_OBSUPICE-R6_met.fits;12.6217;26496.1;31.8097;0.170667
20230411111757163_OBSUPICE-R6_met.fits;12.085;26502;80.9342;1.87733
20230411111810646_OBSUPICE-R6_met.fits;11.8441;26485.8;46.179;0.341333
20230411111724566_OBSUPICE-R6_snap.fits;10.0656;26529.8;9.24364;0
20230411111856043_OBSUPICE-R6_met.fits;10.184;26488.8;21.9609;0.170667
20230411111824640_OBSUPICE-R6_snap.fits;10.0181;26449.2;8.97681;0
20230411111924715_OBSUPICE-R6_snap.fits;10.008;26538.6;7.4727;0
20230411112104043_OBSUPICE-R6_met.fits;11.1199;26491.7;27.8015;0.170667
20230411112106432_OBSUPICE-R6_met.fits;12.3679;26512.2;30.291;0.170667
20230411112116672_OBSUPICE-R6_met.fits;10.4481;26499;43.9883;0.341333
20230411112024790_OBSUPICE-R6_snap.fits;10.705;26493.2;10.5813;0
20230411112124182_OBSUPICE-R6_met.fits;11.1885;26509.3;35.2512;0.170667
20230411112141590_OBSUPICE-R6_met.fits;11.169;26506.3;25.2995;0.170667
20230411112144491_OBSUPICE-R6_met.fits;11.2894;26499;26.5013;0.170667
20230411112150806_OBSUPICE-R6_met.fits;10.9767;26491.7;49.4135;0.512
20230411112124864_OBSUPICE-R6_snap.fits;11.3122;26499;7.92851;0
20230411112230742_OBSUPICE-R6_met.fits;11.8907;26499;64.5956;0.341333
20230411112224939_OBSUPICE-R6_snap.fits;10.9447;26509.3;10.0059;0
20230411112325014_OBSUPICE-R6_snap.fits;11.3524;26532.7;8.6724;0
20230411112425088_OBSUPICE-R6_snap.fits;10.9984;26537.1;10.8193;0
20230411112546326_OBSUPICE-R6_met.fits;10.7733;26509.3;39.2115;0.170667
20230411112525163_OBSUPICE-R6_snap.fits;11.5935;26526.9;7.89429;0
20230411112625238_OBSUPICE-R6_snap.fits;10.9762;26460.9;8.63108;0
20230411112725312_OBSUPICE-R6_snap.fits;11.4507;26458;8.11262;0
20230411112825387_OBSUPICE-R6_snap.fits;10.3713;26480;9.50825;0
20230411112925462_OBSUPICE-R6_snap.fits;11.9729;26504.9;9.53797;0
20230411113025536_OBSUPICE-R6_snap.fits;9.24527;26545.9;8.63028;0
20230411113129195_OBSUPICE-R6_met.fits;11.81;26509.3;57.1331;9.38667
20230411113141312_OBSUPICE-R6_met.fits;10.2679;26491.7;21.3498;0.170667
20230411113145579_OBSUPICE-R6_met.fits;11.7549;26491.7;29.0155;0.170667
20230411113200086_OBSUPICE-R6_met.fits;11.3725;26487.3;26.5277;0.170667
20230411113125611_OBSUPICE-R6_snap.fits;10.9355;26547.4;10.8177;0
20230411113244459_OBSUPICE-R6_met.fits;10.7842;26500.5;23.6308;0.170667
20230411113250091_OBSUPICE-R6_met.fits;10.5743;26493.2;26.2884;0.341333
20230411113302720_OBSUPICE-R6_met.fits;11.9284;26497.6;74.0904;0.170667
20230411113225686_OBSUPICE-R6_snap.fits;11.7281;26471.2;7.89932;0
20230411113325760_OBSUPICE-R6_snap.fits;10.4419;26480;10.2325;0
20230411113453312_OBSUPICE-R6_met.fits;11.1928;26496.1;25.3272;0.170667
20230411113425835_OBSUPICE-R6_snap.fits;10.6535;26534.2;11.3934;0
20230411113529152_OBSUPICE-R6_met.fits;12.73;26509.3;49.5277;0.170667
20230411113606699_OBSUPICE-R6_met.fits;11.9302;26509.3;27.4008;0.341333
20230411113525910_OBSUPICE-R6_snap.fits;12.6034;26490.2;10.2885;0
20230411113628715_OBSUPICE-R6_met.fits;12.6255;26502;26.9158;0.170667
20230411113703360_OBSUPICE-R6_met.fits;13.0146;26494.6;28.9177;0.170667
20230411113705920_OBSUPICE-R6_met.fits;11.2441;26499;43.3265;0.170667
20230411113625984_OBSUPICE-R6_snap.fits;13.0257;26487.3;9.90411;0
20230411113726059_OBSUPICE-R6_snap.fits;13.3846;26503.4;10.9972;0
20230411113826134_OBSUPICE-R6_snap.fits;14.9212;26474.1;10.7509;0
20230411113926208_OBSUPICE-R6_snap.fits;10.065;26532.7;9.30033;0
20230411114026624_OBSUPICE-R6_met.fits;11.2029;26502;26.8592;0.341333
20230411114040960_OBSUPICE-R6_met.fits;11.4194;26493.2;30.0322;0.341333
20230411114102464_OBSUPICE-R6_met.fits;11.2262;26497.6;24.3013;0.170667
20230411114026283_OBSUPICE-R6_snap.fits;12.2227;26462.4;11.9778;0
20230411114126358_OBSUPICE-R6_snap.fits;9.43264;26523.9;9.64236;0
20230411114226432_OBSUPICE-R6_snap.fits;10.5432;26463.9;8.47141;0
20230411114400470_OBSUPICE-R6_met.fits;13.1112;26528.3;80.0461;1.024
20230411114326507_OBSUPICE-R6_snap.fits;12.5737;26478.5;11.3456;0
20230411114426582_OBSUPICE-R6_snap.fits;13.2837;26478.5;9.47797;0
20230411114526656_OBSUPICE-R6_snap.fits;13.8006;26528.3;9.39597;0
20230411114626731_OBSUPICE-R6_snap.fits;11.6193;26523.9;13.815;0
20230411114726806_OBSUPICE-R6_snap.fits;11.6634;26482.9;10.5143;0
20230411114904768_OBSUPICE-R6_met.fits;11.6172;26504.9;25.396;0.170667
20230411114906987_OBSUPICE-R6_met.fits;10.8204;26513.7;42.3653;0.512
20230411114826880_OBSUPICE-R6_snap.fits;13.1855;26480;11.9133;0
20230411114926955_OBSUPICE-R6_snap.fits;10.3146;26496.1;8.18549;0
20230411115109355_OBSUPICE-R6_met.fits;14.3814;26544.4;33.1012;0.341333
20230411115027030_OBSUPICE-R6_snap.fits;13.9655;26487.3;16.2336;0
20230411115149632_OBSUPICE-R6_met.fits;10.4528;26510.7;36.7097;0.170667
20230411115127104_OBSUPICE-R6_snap.fits;11.3402;26515.1;11.8177;0
20230411115227862_OBSUPICE-R6_met.fits;12.3158;26488.8;28.0925;0.341333
20230411115227179_OBSUPICE-R6_snap.fits;25.9159;26488.8;19.4939;0
20230411115327254_OBSUPICE-R6_snap.fits;26.0399;26496.1;22.1333;0
20230411115448150_OBSUPICE-R6_met.fits;11.3791;26503.4;77.1359;0.341333
20230411115459755_OBSUPICE-R6_met.fits;15.9782;26496.1;35.4762;0.341333
20230411115427328_OBSUPICE-R6_snap.fits;13.1819;26466.8;11.8122;0
20230411115603755_OBSUPICE-R6_met.fits;11.9224;26509.3;31.7458;0.170667
20230411115527403_OBSUPICE-R6_snap.fits;18.9967;26507.8;15.6783;0
20230411115627478_OBSUPICE-R6_snap.fits;13.4997;26538.6;14.5026;0
20230411115727552_OBSUPICE-R6_snap.fits;13.202;26485.8;11.74;0
20230411115827627_OBSUPICE-R6_snap.fits;14.227;26510.7;22.0409;0
20230411115941184_OBSUPICE-R6_met.fits;13.3716;26496.1;35.1672;0.170667
20230411115927702_OBSUPICE-R6_snap.fits;12.5044;26538.6;13.7392;0
