# file name; noise; peak f.; mag.; duration
20230411080001835_OBSUPICE-R6_met.fits;14.7633;26500.5;30.089;0.170667
20230411080036480_OBSUPICE-R6_met.fits;14.4611;26487.3;56.5402;0.341333
20230411080054742_OBSUPICE-R6_met.fits;14.5955;26503.4;35.7715;0.170667
20230411080009856_OBSUPICE-R6_snap.fits;16.3775;26512.2;12.1323;0
20230411080109931_OBSUPICE-R6_snap.fits;12.4689;26482.9;12.9717;0
20230411080210006_OBSUPICE-R6_snap.fits;13.9994;26507.8;14.6162;0
20230411080310422_OBSUPICE-R6_met.fits;12.3682;26509.3;85.4107;0.341333
20230411080322880_OBSUPICE-R6_met.fits;16.6878;26518.1;41.301;0.341333
20230411080356160_OBSUPICE-R6_met.fits;16.3269;26507.8;52.5024;0.341333
20230411080310080_OBSUPICE-R6_snap.fits;16.9565;26471.2;11.793;0
20230411080407936_OBSUPICE-R6_met.fits;13.1641;26493.2;87.546;0.341333
20230411080424320_OBSUPICE-R6_met.fits;13.8507;26500.5;133.361;0.341333
20230411080456406_OBSUPICE-R6_met.fits;11.3309;26497.6;27.4508;0.170667
20230411080410155_OBSUPICE-R6_snap.fits;14.816;26465.3;12.4225;0
20230411080524054_OBSUPICE-R6_met.fits;14.4359;26503.4;72.2615;0.682667
20230411080510230_OBSUPICE-R6_snap.fits;15.0065;26459.5;13.2728;0
20230411080610304_OBSUPICE-R6_snap.fits;16.6062;26538.6;13.2719;0
20230411080710379_OBSUPICE-R6_snap.fits;17.4123;26477.1;10.8564;0
20230411080815403_OBSUPICE-R6_met.fits;15.2467;26488.8;31.4032;0.512
20230411080842710_OBSUPICE-R6_met.fits;15.1576;26513.7;34.8016;2.048
20230411080810454_OBSUPICE-R6_snap.fits;16.7562;26456.5;16.9409;0
20230411080937152_OBSUPICE-R6_met.fits;14.1481;26519.5;34.0529;0.170667
20230411080957462_OBSUPICE-R6_met.fits;12.7428;26504.9;77.1237;0.341333
20230411080910528_OBSUPICE-R6_snap.fits;15.1101;26480;11.8517;0
20230411081048491_OBSUPICE-R6_met.fits;15.1971;26506.3;40.0345;0.341333
20230411081010603_OBSUPICE-R6_snap.fits;16.1045;26462.4;12.2364;0
20230411081130475_OBSUPICE-R6_met.fits;13.8154;26547.4;101.194;0.170667
20230411081145323_OBSUPICE-R6_met.fits;19.0565;26506.3;75.5097;0.341333
20230411081153856_OBSUPICE-R6_met.fits;14.3115;26497.6;31.7791;0.170667
20230411081110678_OBSUPICE-R6_snap.fits;17.6536;26503.4;14.2401;0
20230411081210752_OBSUPICE-R6_snap.fits;16.8751;26475.6;10.9645;0
20230411081310827_OBSUPICE-R6_snap.fits;16.1325;26500.5;12.2551;0
20230411081423019_OBSUPICE-R6_met.fits;14.6527;26494.6;33.4107;0.512
20230411081441280_OBSUPICE-R6_met.fits;16.0364;26504.9;78.6784;0.853333
20230411081453227_OBSUPICE-R6_met.fits;14.5638;26504.9;31.4148;0.170667
20230411081410902_OBSUPICE-R6_snap.fits;16.3043;26506.3;11.9552;0
20230411081532480_OBSUPICE-R6_met.fits;22.5996;26496.1;82.1007;0.170667
20230411081510976_OBSUPICE-R6_snap.fits;19.8356;26531.2;18.5029;0
20230411081626411_OBSUPICE-R6_met.fits;19.3827;26518.1;48.5515;0.341333
20230411081611051_OBSUPICE-R6_snap.fits;17.9111;26453.6;12.2471;0
20230411081708907_OBSUPICE-R6_met.fits;16.3058;26496.1;37.1014;0.170667
20230411081711126_OBSUPICE-R6_snap.fits;14.4744;26507.8;10.8015;0
20230411081809323_OBSUPICE-R6_met.fits;15.7445;26507.8;59.2196;0.341333
20230411081833728_OBSUPICE-R6_met.fits;17.6027;26502;283.927;1.536
20230411081811200_OBSUPICE-R6_snap.fits;13.6319;26518.1;13.2143;0
20230411081911275_OBSUPICE-R6_snap.fits;12.7751;26474.1;13.0367;0
20230411082011350_OBSUPICE-R6_snap.fits;14.7283;26487.3;16.1953;0
20230411082111424_OBSUPICE-R6_snap.fits;13.0889;26484.4;15.5974;0
20230411082230443_OBSUPICE-R6_met.fits;16.9819;26503.4;363.629;0.512
20230411082242219_OBSUPICE-R6_met.fits;14.2965;26518.1;29.7511;0.170667
20230411082303723_OBSUPICE-R6_met.fits;15.629;26504.9;34.5077;1.36533
20230411082211499_OBSUPICE-R6_snap.fits;14.1638;26500.5;23.8461;0
20230411082316011_OBSUPICE-R6_met.fits;13.7408;26499;30.9996;0.341333
20230411082311574_OBSUPICE-R6_snap.fits;13.2211;26452.1;17.5;0
20230411082429398_OBSUPICE-R6_met.fits;16.5794;26503.4;35.3077;0.512
20230411082444246_OBSUPICE-R6_met.fits;16.1522;26504.9;38.8489;0.170667
20230411082411648_OBSUPICE-R6_snap.fits;13.8681;26452.1;14.9019;0
20230411082511723_OBSUPICE-R6_snap.fits;15.2128;26458;12.4971;0
20230411082609238_OBSUPICE-R6_met.fits;13.8527;26503.4;65.876;0.170667
20230411082624086_OBSUPICE-R6_met.fits;16.6784;26521;34.762;0.170667
20230411082642518_OBSUPICE-R6_met.fits;17.9457;26496.1;80.705;0.170667
20230411082611798_OBSUPICE-R6_snap.fits;15.0545;26496.1;14.77;0
20230411082737643_OBSUPICE-R6_met.fits;16.2175;26502;35.0361;0.341333
20230411082711872_OBSUPICE-R6_snap.fits;16.0348;26462.4;12.9294;0
20230411082818091_OBSUPICE-R6_met.fits;13.7804;26481.4;49.9787;0.341333
20230411082811947_OBSUPICE-R6_snap.fits;15.2284;26540;10.1983;0
20230411082913899_OBSUPICE-R6_met.fits;12.5907;26502;35.0149;0.170667
20230411082912022_OBSUPICE-R6_snap.fits;13.6956;26488.8;10.1621;0
20230411083046400_OBSUPICE-R6_met.fits;15.1436;26497.6;39.2323;1.19467
20230411083012096_OBSUPICE-R6_snap.fits;15.1565;26515.1;11.5204;0
20230411083112171_OBSUPICE-R6_snap.fits;15.389;26516.6;14.275;0
20230411083212246_OBSUPICE-R6_snap.fits;15.0375;26449.2;13.1516;0
20230411083402326_OBSUPICE-R6_met.fits;11.7023;26519.5;25.8614;1.024
20230411083312320_OBSUPICE-R6_snap.fits;13.4348;26496.1;17.6426;0
20230411083410688_OBSUPICE-R6_met.fits;13.4348;26496.1;30.6199;0.170667
20230411083412395_OBSUPICE-R6_snap.fits;16.888;26509.3;14.7191;0
20230411083512470_OBSUPICE-R6_snap.fits;18.4448;26471.2;14.1977;0
20230411083706475_OBSUPICE-R6_met.fits;18.5444;26502;297.66;1.024
20230411083612544_OBSUPICE-R6_snap.fits;13.1247;26518.1;11.9894;0
20230411083735659_OBSUPICE-R6_met.fits;16.2461;26497.6;33.7121;0.170667
20230411083712619_OBSUPICE-R6_snap.fits;15.0997;26450.7;12.211;0
20230411083820544_OBSUPICE-R6_met.fits;15.1345;26499;93.062;0.341333
20230411083841536_OBSUPICE-R6_met.fits;17.4775;26510.7;115.302;0.341333
20230411083812694_OBSUPICE-R6_snap.fits;12.9889;26488.8;17.4589;0
20230411083912768_OBSUPICE-R6_snap.fits;16.8203;26469.7;12.5223;0
20230411084035542_OBSUPICE-R6_met.fits;14.9952;26496.1;37.7781;0.170667
20230411084012843_OBSUPICE-R6_snap.fits;17.7035;26541.5;12.8621;0
20230411084112918_OBSUPICE-R6_snap.fits;14.8537;26472.7;12.7489;0
20230411084210262_OBSUPICE-R6_met.fits;13.2092;26496.1;41.0226;0.170667
20230411084212992_OBSUPICE-R6_snap.fits;12.5599;26504.9;12.2689;0
20230411084313067_OBSUPICE-R6_snap.fits;14.9139;26491.7;12.8497;0
20230411084413142_OBSUPICE-R6_snap.fits;16.5466;26465.3;13.3877;0
20230411084525504_OBSUPICE-R6_met.fits;12.2554;26496.1;58.1581;0.341333
20230411084513216_OBSUPICE-R6_snap.fits;17.2919;26497.6;13.8778;0
20230411084610731_OBSUPICE-R6_met.fits;14.8204;26497.6;127.705;0.512
20230411084613291_OBSUPICE-R6_snap.fits;17.7885;26494.6;15.8358;0
20230411084711147_OBSUPICE-R6_met.fits;16.2665;26500.5;77.202;0.341333
20230411084719510_OBSUPICE-R6_met.fits;13.93;26499;77.9693;0.341333
20230411084729579_OBSUPICE-R6_met.fits;17.4304;26493.2;52.8139;0.170667
20230411084713366_OBSUPICE-R6_snap.fits;12.7818;26541.5;10.38;0
20230411084817024_OBSUPICE-R6_met.fits;14.0712;26499;40.3438;0.170667
20230411084850134_OBSUPICE-R6_met.fits;15.5388;26507.8;46.9966;0.341333
20230411084906518_OBSUPICE-R6_met.fits;14.1152;26499;54.0761;0.341333
20230411084813440_OBSUPICE-R6_snap.fits;13.9806;26449.2;11.0223;0
20230411084913515_OBSUPICE-R6_snap.fits;14.7791;26475.6;13.5879;0
20230411085013590_OBSUPICE-R6_snap.fits;17.0976;26522.5;18.9391;0
20230411085123392_OBSUPICE-R6_met.fits;14.7453;26494.6;37.7894;0.170667
20230411085143019_OBSUPICE-R6_met.fits;14.4112;26509.3;67.167;0.341333
20230411085113664_OBSUPICE-R6_snap.fits;14.1389;26494.6;13.1069;0
20230411085229611_OBSUPICE-R6_met.fits;14.3656;26513.7;79.0372;0.341333
20230411085213739_OBSUPICE-R6_snap.fits;16.4646;26502;13.2243;0
20230411085313814_OBSUPICE-R6_snap.fits;13.7243;26540;9.60813;0
20230411085432832_OBSUPICE-R6_met.fits;14.4735;26499;33.8278;0.341333
20230411085443072_OBSUPICE-R6_met.fits;12.987;26502;46.0406;0.170667
20230411085500480_OBSUPICE-R6_met.fits;14.6258;26502;39.5645;0.170667
20230411085508160_OBSUPICE-R6_met.fits;14.5966;26506.3;66.2869;0.341333
20230411085413888_OBSUPICE-R6_snap.fits;13.9355;26478.5;12.9736;0
20230411085542294_OBSUPICE-R6_met.fits;10.542;26504.9;56.8411;0.341333
20230411085513963_OBSUPICE-R6_snap.fits;16.3345;26481.4;16.1329;0
20230411085620352_OBSUPICE-R6_met.fits;15.8483;26499;40.4592;0.170667
20230411085706262_OBSUPICE-R6_met.fits;12.9089;26506.3;25.8365;0.170667
20230411085614038_OBSUPICE-R6_snap.fits;17.4351;26531.2;13.0593;0
20230411085714112_OBSUPICE-R6_snap.fits;13.6953;26456.5;12.5159;0
20230411085811456_OBSUPICE-R6_met.fits;14.7292;26512.2;50.0184;0.341333
20230411085853611_OBSUPICE-R6_met.fits;14.8431;26497.6;55.429;0.170667
20230411085905387_OBSUPICE-R6_met.fits;13.2528;26502;33.0201;0.341333
20230411085814187_OBSUPICE-R6_snap.fits;13.2577;26488.8;13.3071;0
20230411085914262_OBSUPICE-R6_snap.fits;13.0217;26487.3;15.9694;0
