# file name; noise; peak f.; mag.; duration
20230411120121536_OBSUPICE-R6_met.fits;13.3816;26497.6;34.4374;0.170667
20230411120027776_OBSUPICE-R6_snap.fits;12.2986;26528.3;11.871;0
20230411120202326_OBSUPICE-R6_met.fits;12.9878;26491.7;27.655;0.170667
20230411120127851_OBSUPICE-R6_snap.fits;12.921;26450.7;10.3249;0
20230411120251819_OBSUPICE-R6_met.fits;11.3245;26487.3;31.0813;0.170667
20230411120227926_OBSUPICE-R6_snap.fits;12.4769;26534.2;10.9772;0
20230411120328000_OBSUPICE-R6_snap.fits;15.3022;26510.7;10.6849;0
20230411120509035_OBSUPICE-R6_met.fits;15.2975;26487.3;148.431;0.682667
20230411120428075_OBSUPICE-R6_snap.fits;14.9829;26532.7;11.2851;0
20230411120558528_OBSUPICE-R6_met.fits;14.2361;26493.2;62.7228;0.170667
20230411120528150_OBSUPICE-R6_snap.fits;14.4318;26515.1;14.9159;0
20230411120647851_OBSUPICE-R6_met.fits;14.1766;26474.1;66.284;0.682667
20230411120628224_OBSUPICE-R6_snap.fits;12.1153;26458;10.3771;0
20230411120728299_OBSUPICE-R6_snap.fits;14.288;26526.9;11.9485;0
20230411120828374_OBSUPICE-R6_snap.fits;15.3434;26493.2;12.4952;0
20230411120953878_OBSUPICE-R6_met.fits;12.9149;26502;27.1746;0.170667
20230411121009238_OBSUPICE-R6_met.fits;14.1156;26500.5;29.8138;0.170667
20230411120928448_OBSUPICE-R6_snap.fits;13.915;26525.4;13.1961;0
20230411121028523_OBSUPICE-R6_snap.fits;15.9399;26475.6;10.5771;0
20230411121156246_OBSUPICE-R6_met.fits;14.1513;26507.8;45.9476;0.170667
20230411121128598_OBSUPICE-R6_snap.fits;13.4978;26522.5;11.5228;0
20230411121254443_OBSUPICE-R6_met.fits;15.8767;26503.4;36.3946;0.170667
20230411121308779_OBSUPICE-R6_met.fits;12.8505;26502;29.7973;0.170667
20230411121228672_OBSUPICE-R6_snap.fits;15.1835;26456.5;13.3977;0
20230411121333696_OBSUPICE-R6_met.fits;14.55;26490.2;39.8781;0.170667
20230411121328747_OBSUPICE-R6_snap.fits;14.3651;26540;10.4411;0
20230411121503296_OBSUPICE-R6_met.fits;12.2124;26500.5;81.1158;0.341333
20230411121428822_OBSUPICE-R6_snap.fits;14.0319;26472.7;10.3522;0
20230411121608491_OBSUPICE-R6_met.fits;12.7747;26510.7;33.9712;0.170667
20230411121528896_OBSUPICE-R6_snap.fits;12.4703;26540;12.5;0
20230411121628971_OBSUPICE-R6_snap.fits;12.5415;26506.3;11.6682;0
20230411121729046_OBSUPICE-R6_met.fits;13.9313;26507.8;62.8411;0.341333
20230411121734678_OBSUPICE-R6_met.fits;12.9852;26491.7;33.894;0.170667
20230411121803691_OBSUPICE-R6_met.fits;11.9183;26506.3;35.8193;0.170667
20230411121822635_OBSUPICE-R6_met.fits;13.3904;26496.1;39.1181;0.170667
20230411121729046_OBSUPICE-R6_snap.fits;12.2641;26503.4;14.8353;0
20230411121829120_OBSUPICE-R6_met.fits;13.198;26497.6;65.565;0.170667
20230411121829120_OBSUPICE-R6_snap.fits;15.9696;26532.7;14.93;0
20230411121947286_OBSUPICE-R6_met.fits;12.4813;26504.9;28.5917;0.170667
20230411121929195_OBSUPICE-R6_snap.fits;13.2854;26531.2;11.5854;0
20230411122054699_OBSUPICE-R6_met.fits;12.6485;26507.8;49.5894;0.341333
20230411122119446_OBSUPICE-R6_met.fits;15.3534;26509.3;64.3143;0.341333
20230411122029270_OBSUPICE-R6_snap.fits;15.0984;26458;12.3198;0
20230411122133270_OBSUPICE-R6_met.fits;13.9503;26502;44.0996;0.170667
20230411122217984_OBSUPICE-R6_met.fits;14.8373;26490.2;42.0712;0.341333
20230411122129344_OBSUPICE-R6_snap.fits;14.2931;26522.5;13.111;0
20230411122318912_OBSUPICE-R6_met.fits;16.1837;26503.4;33.1323;0.170667
20230411122229419_OBSUPICE-R6_snap.fits;12.1502;26510.7;11.9514;0
20230411122359190_OBSUPICE-R6_met.fits;13.1855;26487.3;44.536;1.19467
20230411122406358_OBSUPICE-R6_met.fits;15.0197;26490.2;112.43;0.682667
20230411122329494_OBSUPICE-R6_snap.fits;15.2864;26485.8;14.2944;0
20230411122428032_OBSUPICE-R6_met.fits;12.1838;26504.9;29.2846;0.170667
20230411122506091_OBSUPICE-R6_met.fits;11.52;26496.1;25.4984;0.170667
20230411122509334_OBSUPICE-R6_met.fits;14.2731;26490.2;58.7369;0.512
20230411122429568_OBSUPICE-R6_snap.fits;13.7846;26509.3;20.3185;0
20230411122528790_OBSUPICE-R6_met.fits;13.3252;26503.4;44.635;0.341333
20230411122549952_OBSUPICE-R6_met.fits;13.4179;26496.1;64.323;0.512
20230411122621696_OBSUPICE-R6_met.fits;13.0777;26507.8;39.5477;0.170667
20230411122529643_OBSUPICE-R6_snap.fits;12.2721;26469.7;8.06005;0
20230411122638251_OBSUPICE-R6_met.fits;12.5404;26499;28.0676;0.170667
20230411122629718_OBSUPICE-R6_snap.fits;11.6449;26494.6;11.6328;0
20230411122737131_OBSUPICE-R6_met.fits;10.4349;26497.6;40.3473;0.170667
20230411122729792_OBSUPICE-R6_snap.fits;12.0077;26526.9;12.5386;0
20230411122835670_OBSUPICE-R6_met.fits;12.177;26521;26.4079;0.170667
20230411122829867_OBSUPICE-R6_snap.fits;11.1411;26459.5;10.7919;0
20230411122949910_OBSUPICE-R6_met.fits;10.1814;26502;29.9792;0.170667
20230411122929942_OBSUPICE-R6_snap.fits;12.034;26515.1;11.0779;0
20230411123120192_OBSUPICE-R6_met.fits;9.29663;26503.4;19.547;0.170667
20230411123030016_OBSUPICE-R6_snap.fits;11.5356;26494.6;8.90461;0
20230411123155520_OBSUPICE-R6_met.fits;10.5784;26481.4;28.7368;0.170667
20230411123212075_OBSUPICE-R6_met.fits;9.98007;26484.4;23.5968;0.170667
20230411123130091_OBSUPICE-R6_snap.fits;9.30835;26507.8;11.8384;0
20230411123236139_OBSUPICE-R6_met.fits;10.8536;26485.8;41.6422;0.341333
20230411123230166_OBSUPICE-R6_snap.fits;11.6246;26475.6;7.197;0
20230411123410176_OBSUPICE-R6_met.fits;14.3506;26480;28.8845;0.170667
20230411123330240_OBSUPICE-R6_snap.fits;13.9787;26468.3;12.7346;0
20230411123430315_OBSUPICE-R6_snap.fits;12.8915;26526.9;9.4703;0
20230411123530390_OBSUPICE-R6_snap.fits;14.1456;26487.3;10.2231;0
20230411123657600_OBSUPICE-R6_met.fits;12.7622;26521;83.3505;0.170667
20230411123630464_OBSUPICE-R6_snap.fits;13.4679;26460.9;12.4099;0
20230411123820203_OBSUPICE-R6_met.fits;15.0778;26510.7;60.7321;0.341333
20230411123730539_OBSUPICE-R6_snap.fits;13.9013;26502;14.7847;0
20230411123901334_OBSUPICE-R6_met.fits;11.8657;26484.4;37.5756;0.170667
20230411123830614_OBSUPICE-R6_snap.fits;12.1232;26543;11.5585;0
20230411123930688_OBSUPICE-R6_snap.fits;15.443;26532.7;9.47779;0
20230411124030763_OBSUPICE-R6_snap.fits;13.6205;26497.6;13.2919;0
20230411124223403_OBSUPICE-R6_met.fits;16.8553;26493.2;165.674;0.341333
20230411124130838_OBSUPICE-R6_snap.fits;16.0456;26516.6;14.074;0
20230411124302998_OBSUPICE-R6_met.fits;15.7744;26488.8;47.7791;0.341333
20230411124230912_OBSUPICE-R6_snap.fits;17.4147;26496.1;15.2494;0
20230411124401536_OBSUPICE-R6_met.fits;13.1275;26449.2;30.9149;0.170667
20230411124424064_OBSUPICE-R6_met.fits;16.8268;26462.4;51.8013;0.512
20230411124330987_OBSUPICE-R6_snap.fits;12.5614;26482.9;13.1566;0
20230411124431062_OBSUPICE-R6_snap.fits;15.4681;26531.2;12.8661;0
20230411124531136_OBSUPICE-R6_snap.fits;15.6886;26481.4;13.4812;0
20230411124631211_OBSUPICE-R6_snap.fits;14.1176;26475.6;7.09946;0
20230411124731286_OBSUPICE-R6_snap.fits;12.7876;26496.1;13.6542;0
20230411124831360_OBSUPICE-R6_snap.fits;14.586;26459.5;14.8493;0
20230411124935019_OBSUPICE-R6_met.fits;14.827;26487.3;60.4772;0.512
20230411125023318_OBSUPICE-R6_met.fits;12.7959;26487.3;33.931;0.170667
20230411124931435_OBSUPICE-R6_snap.fits;15.4587;26543;12.0731;0
20230411125031510_OBSUPICE-R6_snap.fits;16.0329;26523.9;10.6868;0
20230411125140459_OBSUPICE-R6_met.fits;13.5232;26507.8;31.6168;0.170667
20230411125226880_OBSUPICE-R6_met.fits;16.2233;26513.7;51.2679;0.341333
20230411125131584_OBSUPICE-R6_snap.fits;15.6773;26531.2;9.55872;0
20230411125231659_OBSUPICE-R6_snap.fits;16.2792;26534.2;13.0313;0
20230411125331734_OBSUPICE-R6_snap.fits;15.3021;26516.6;8.96049;0
20230411125431808_OBSUPICE-R6_snap.fits;17.9451;26544.4;10.6508;0
20230411125531883_OBSUPICE-R6_snap.fits;12.2428;26499;11.765;0
20230411125641174_OBSUPICE-R6_met.fits;12.6276;26537.1;28.4444;0.512
20230411125631958_OBSUPICE-R6_snap.fits;17.0613;26485.8;12.5284;0
20230411125754219_OBSUPICE-R6_met.fits;13.8692;26523.9;193.57;0.341333
20230411125732032_OBSUPICE-R6_snap.fits;16.2494;26466.8;16.2706;0
20230411125859926_OBSUPICE-R6_met.fits;12.6158;26516.6;32.0494;0.170667
20230411125832107_OBSUPICE-R6_snap.fits;15.2513;26478.5;15.5247;0
20230411125932182_OBSUPICE-R6_snap.fits;15.2393;26519.5;13.1143;0
