# file name; noise; peak f.; mag.; duration
20230309022637528_ALFAPCE-R0_met.fits;11.7892;26535.6;27.2515;1.19467
20230309022652718_ALFAPCE-R0_met.fits;14.4082;26475.6;32.0495;0.170667
20230309022859694_ALFAPCE-R0_met.fits;11.3162;26510.7;25.5289;0.170667
20230309023041752_ALFAPCE-R0_met.fits;14.166;26510.7;28.4589;0.170667
20230309023054211_ALFAPCE-R0_met.fits;12.6593;26519.5;99.7778;0.341333
20230309023153944_ALFAPCE-R0_met.fits;12.9448;26500.5;33.5926;0.341333
20230309023158723_ALFAPCE-R0_met.fits;11.4427;26503.4;25.7616;0.170667
20230309023249582_ALFAPCE-R0_met.fits;11.9683;26547.4;25.1655;0.170667
20230309023833816_ALFAPCE-R0_met.fits;14.0507;26510.7;66.9122;0.170667
20230309023839790_ALFAPCE-R0_met.fits;10.9034;26500.5;24.0277;0.170667
20230309024137112_ALFAPCE-R0_met.fits;10.9986;26497.6;27.6593;0.170667
20230309024731928_ALFAPCE-R0_met.fits;11.4596;26496.1;43.7689;0.170667
20230309024850094_ALFAPCE-R0_met.fits;9.92149;26515.1;72.8431;0.341333
20230309024915523_ALFAPCE-R0_met.fits;12.2382;26499;25.0925;0.170667
20230309024925251_ALFAPCE-R0_met.fits;12.2022;26497.6;49.4193;0.341333
20230309025111064_ALFAPCE-R0_met.fits;13.3615;26496.1;32.3361;0.170667
20230309025113112_ALFAPCE-R0_met.fits;12.929;26481.4;32.3876;0.341333
20230309025544643_ALFAPCE-R0_met.fits;12.0892;26488.8;30.677;0.341333
20230309030130072_ALFAPCE-R0_met.fits;11.0627;26519.5;22.7804;0.170667
20230309030133998_ALFAPCE-R0_met.fits;10.5406;26493.2;32.5135;0.170667
20230309030346264_ALFAPCE-R0_met.fits;11.8563;26500.5;24.0068;0.170667
20230309030631640_ALFAPCE-R0_met.fits;11.7233;26509.3;23.4521;0.341333
20230309030925891_ALFAPCE-R0_met.fits;13.2887;26472.7;29.1858;0.170667
20230309031038936_ALFAPCE-R0_met.fits;12.2322;26488.8;25.6573;0.170667
20230309031114264_ALFAPCE-R0_met.fits;12.9235;26491.7;34.4332;0.341333
20230309031142595_ALFAPCE-R0_met.fits;23.9871;26500.5;72.5662;0.170667
20230309031406808_ALFAPCE-R0_met.fits;10.7137;26516.6;36.1278;0.341333
20230309031427971_ALFAPCE-R0_met.fits;10.3065;26499;55.1465;0.341333
20230309031455960_ALFAPCE-R0_met.fits;10.8413;26494.6;35.9638;0.341333
20230309031747651_ALFAPCE-R0_met.fits;10.1076;26504.9;52.3079;1.36533
20230309031807107_ALFAPCE-R0_met.fits;11.1172;26491.7;35.0647;0.170667
20230309031817006_ALFAPCE-R0_met.fits;11.5855;26497.6;28.7243;0.170667
20230309031921859_ALFAPCE-R0_met.fits;12.0003;26490.2;24.2611;1.19467
20230309031938414_ALFAPCE-R0_met.fits;9.97495;26500.5;42.8227;0.682667
20230309032008451_ALFAPCE-R0_met.fits;12.8869;26494.6;45.3806;0.170667
20230309032025518_ALFAPCE-R0_met.fits;12.1428;26518.1;34.1833;0.341333
20230309032206382_ALFAPCE-R0_met.fits;10.2052;26490.2;27.6871;0.170667
20230309032217816_ALFAPCE-R0_met.fits;10.7577;26488.8;148.458;0.512
20230309032308846_ALFAPCE-R0_met.fits;10.7595;26516.6;54.8959;0.170667
