# file name; noise; peak f.; mag.; duration
20230309012943000_ALFAPCE-R0_met.fits;11.1508;26496.1;24.4401;0.170667
20230309012946072_ALFAPCE-R0_met.fits;11.9308;26491.7;26.1945;0.170667
20230309013038126_ALFAPCE-R0_met.fits;12.2585;26504.9;26.81;0.170667
20230309013332035_ALFAPCE-R0_met.fits;13.0711;26516.6;34.6586;0.341333
20230309013454979_ALFAPCE-R0_met.fits;13.1879;26481.4;26.9526;0.170667
20230309013503512_ALFAPCE-R0_met.fits;14.4067;26458;43.8813;4.77867
20230309013510168_ALFAPCE-R0_met.fits;18.5595;26469.7;39.4423;0.341333
20230309013534403_ALFAPCE-R0_met.fits;15.0614;26459.5;43.9168;0.512
20230309013546008_ALFAPCE-R0_met.fits;14.7662;26540;34.7449;0.170667
20230309013635160_ALFAPCE-R0_met.fits;12.9346;26491.7;40.895;0.170667
20230309013807662_ALFAPCE-R0_met.fits;14.4118;26538.6;29.4955;1.19467
20230309013922414_ALFAPCE-R0_met.fits;12.2227;26504.9;99.4241;5.12
20230309014033070_ALFAPCE-R0_met.fits;11.0782;26499;310.484;0.512
20230309014039214_ALFAPCE-R0_met.fits;11.9489;26500.5;28.108;0.170667
20230309014159939_ALFAPCE-R0_met.fits;12.1346;26500.5;71.3857;0.341333
20230309014217518_ALFAPCE-R0_met.fits;10.634;26510.7;24.0408;0.341333
20230309014223320_ALFAPCE-R0_met.fits;11.7981;26502;37.3281;0.341333
20230309014348142_ALFAPCE-R0_met.fits;12.9819;26482.9;26.1372;0.170667
20230309014351043_ALFAPCE-R0_met.fits;14.4272;26458;31.5801;0.682667
20230309014357528_ALFAPCE-R0_met.fits;10.9897;26547.4;24.3834;7.50933
20230309014415448_ALFAPCE-R0_met.fits;14.4001;26525.4;30.4183;0.682667
20230309014453507_ALFAPCE-R0_met.fits;12.4355;26507.8;41.0338;0.341333
20230309014537710_ALFAPCE-R0_met.fits;11.9895;26519.5;28.3756;0.341333
20230309014644782_ALFAPCE-R0_met.fits;15.5351;26487.3;35.2594;1.36533
20230309014649902_ALFAPCE-R0_met.fits;15.4426;26543;34.2721;0.170667
20230309014652632_ALFAPCE-R0_met.fits;12.383;26481.4;25.4041;0.170667
20230309014659971_ALFAPCE-R0_met.fits;11.7225;26522.5;26.1226;0.682667
20230309014708675_ALFAPCE-R0_met.fits;10.5157;26547.4;29.1429;0.170667
20230309014711747_ALFAPCE-R0_met.fits;10.9073;26490.2;24.8115;1.19467
20230309014722840_ALFAPCE-R0_met.fits;12.2838;26487.3;48.6115;0.341333
20230309014726936_ALFAPCE-R0_met.fits;13.4341;26513.7;29.983;0.170667
20230309014739395_ALFAPCE-R0_met.fits;13.0527;26516.6;28.7782;0.341333
20230309014900291_ALFAPCE-R0_met.fits;10.9543;26481.4;41.7419;0.170667
20230309014937496_ALFAPCE-R0_met.fits;14.057;26504.9;33.1824;0.512
20230309015154200_ALFAPCE-R0_met.fits;15.6258;26523.9;33.5693;0.170667
20230309015158979_ALFAPCE-R0_met.fits;13.04;26499;35.2074;0.341333
20230309015606446_ALFAPCE-R0_met.fits;11.5277;26504.9;28.0763;0.170667
20230309015920664_ALFAPCE-R0_met.fits;13.9691;26516.6;32.6207;0.170667
20230309020242904_ALFAPCE-R0_met.fits;12.5513;26497.6;27.5821;0.170667
20230309020305603_ALFAPCE-R0_met.fits;10.266;26504.9;23.5868;0.170667
20230309020657710_ALFAPCE-R0_met.fits;15.082;26497.6;53.6099;0.170667
20230309020713411_ALFAPCE-R0_met.fits;10.5082;26521;43.3031;0.170667
20230309020755224_ALFAPCE-R0_met.fits;10.0804;26502;23.4019;0.170667
20230309020904856_ALFAPCE-R0_met.fits;10.5805;26491.7;31.3508;3.41333
20230309020953667_ALFAPCE-R0_met.fits;11.8764;26504.9;98.4444;0.341333
20230309021458307_ALFAPCE-R0_met.fits;15.8489;26485.8;37.9558;0.512
20230309021503427_ALFAPCE-R0_met.fits;22.1558;26547.4;51.5892;4.26667
20230309021816963_ALFAPCE-R0_met.fits;10.8152;26452.1;27.2566;0.512
20230309021831640_ALFAPCE-R0_met.fits;12.3951;26485.8;29.9936;0.170667
20230309022150808_ALFAPCE-R0_met.fits;11.3844;26502;43.8522;0.341333
20230309022353518_ALFAPCE-R0_met.fits;14.1441;26532.7;28.5412;0.170667
20230309022422019_ALFAPCE-R0_met.fits;10.6038;26502;21.3595;0.170667
20230309022441475_ALFAPCE-R0_met.fits;14.0523;26540;32.2402;0.170667
20230309022514926_ALFAPCE-R0_met.fits;15.6231;26456.5;33.1175;0.170667
