# file name; noise; peak f.; mag.; duration
20230308122716184_ALFAPCE-R0_met.fits;9.00266;26490.2;21.7778;0.170667
20230308122920771_ALFAPCE-R0_met.fits;7.7607;26482.9;16.14;0.170667
20230308122954392_ALFAPCE-R0_met.fits;9.10636;26538.6;28.8549;0.170667
20230308123025112_ALFAPCE-R0_met.fits;9.71917;26452.1;24.0774;0.512
20230308123255640_ALFAPCE-R0_met.fits;10.1159;26503.4;23.6952;0.170667
20230308123402883_ALFAPCE-R0_met.fits;10.0544;26494.6;37.7386;0.682667
20230308123415854_ALFAPCE-R0_met.fits;8.81109;26523.9;29.8556;0.170667
20230308123604910_ALFAPCE-R0_met.fits;11.142;26474.1;24.8734;0.341333
20230308123706179_ALFAPCE-R0_met.fits;10.714;26485.8;33.209;0.170667
20230308124032856_ALFAPCE-R0_met.fits;6.92952;26477.1;28.2209;0.170667
20230308124137710_ALFAPCE-R0_met.fits;9.58712;26506.3;27.3685;1.70667
20230308124219352_ALFAPCE-R0_met.fits;11.2588;26493.2;29.5602;0.682667
20230308124257240_ALFAPCE-R0_met.fits;7.93243;26466.8;17.886;0.341333
20230308124301678_ALFAPCE-R0_met.fits;9.18428;26516.6;22.607;0.170667
20230308124312088_ALFAPCE-R0_met.fits;10.382;26465.3;22.8968;0.170667
20230308124318915_ALFAPCE-R0_met.fits;10.6149;26491.7;24.1537;0.341333
20230308124409944_ALFAPCE-R0_met.fits;8.91553;26478.5;18.9487;0.170667
20230308124855299_ALFAPCE-R0_met.fits;8.9989;26482.9;19.0124;0.170667
20230308125029336_ALFAPCE-R0_met.fits;9.16411;26460.9;25.7922;0.341333
20230308125102787_ALFAPCE-R0_met.fits;8.00036;26468.3;79.6489;0.341333
20230308125158595_ALFAPCE-R0_met.fits;8.26512;26525.4;33.4641;0.512
20230308125340654_ALFAPCE-R0_met.fits;8.66248;26477.1;17.4421;0.170667
20230308125720984_ALFAPCE-R0_met.fits;10.188;26494.6;21.8266;0.170667
20230308125756824_ALFAPCE-R0_met.fits;8.25106;26472.7;16.5491;0.341333
20230308125922840_ALFAPCE-R0_met.fits;11.104;26484.4;38.5002;0.170667
20230308130056195_ALFAPCE-R0_met.fits;9.02942;26525.4;20.9104;0.341333
20230308130101486_ALFAPCE-R0_met.fits;9.93105;26515.1;23.1124;0.170667
20230308130111043_ALFAPCE-R0_met.fits;9.21256;26497.6;35.4015;0.512
20230308130147395_ALFAPCE-R0_met.fits;11.2638;26466.8;26.8268;0.170667
20230308130605102_ALFAPCE-R0_met.fits;11.4557;26459.5;150.496;0.341333
20230308130715928_ALFAPCE-R0_met.fits;9.94481;26528.3;31.3708;0.853333
20230308130823171_ALFAPCE-R0_met.fits;9.29995;26482.9;20.5203;0.341333
20230308130921710_ALFAPCE-R0_met.fits;8.90479;26460.9;24.6805;0.170667
20230308131102744_ALFAPCE-R0_met.fits;9.64225;26466.8;19.8598;0.341333
20230308131223299_ALFAPCE-R0_met.fits;8.08376;26458;33.3611;0.341333
20230308131316376_ALFAPCE-R0_met.fits;9.09646;26468.3;21.2798;0.170667
20230308131451267_ALFAPCE-R0_met.fits;8.28737;26484.4;18.7107;0.170667
20230308131509699_ALFAPCE-R0_met.fits;9.11319;26496.1;84.4266;0.341333
20230308131840472_ALFAPCE-R0_met.fits;11.3151;26471.2;44.9228;0.512
20230308131947203_ALFAPCE-R0_met.fits;9.77974;26506.3;25.9889;0.170667
20230308132316270_ALFAPCE-R0_met.fits;7.95923;26484.4;16.9585;0.170667
20230308132354840_ALFAPCE-R0_met.fits;9.27675;26493.2;19.2173;0.853333
20230308132404227_ALFAPCE-R0_met.fits;9.43744;26491.7;24.817;0.170667
