# file name; noise; peak f.; mag.; duration
20230308052607619_ALFAPCE-R0_met.fits;10.6724;26465.3;26.9118;0.341333
20230308052636120_ALFAPCE-R0_met.fits;9.76458;26474.1;27.881;0.512
20230308052750702_ALFAPCE-R0_met.fits;10.4166;26472.7;42.2028;0.341333
20230308052824323_ALFAPCE-R0_met.fits;9.12726;26487.3;31.1939;0.341333
20230308053054168_ALFAPCE-R0_met.fits;10.1729;26484.4;21.2365;0.170667
20230308053405144_ALFAPCE-R0_met.fits;9.77481;26480;42.0383;0.170667
20230308054112323_ALFAPCE-R0_met.fits;8.87741;26469.7;32.888;0.341333
20230308054115224_ALFAPCE-R0_met.fits;10.7604;26481.4;98.5582;0.341333
20230308054144067_ALFAPCE-R0_met.fits;8.93313;26481.4;35.8538;0.341333
20230308054413742_ALFAPCE-R0_met.fits;10.7647;26475.6;27.8014;0.170667
20230308054630446_ALFAPCE-R0_met.fits;10.8983;26513.7;25.8172;0.170667
20230308054916504_ALFAPCE-R0_met.fits;10.6135;26499;31.4791;0.512
20230308055023576_ALFAPCE-R0_met.fits;10.8103;26455.1;44.9668;0.170667
20230308055124163_ALFAPCE-R0_met.fits;10.8396;26484.4;22.5014;0.170667
20230308055126382_ALFAPCE-R0_met.fits;9.78257;26469.7;20.9779;0.170667
20230308055143790_ALFAPCE-R0_met.fits;10.1087;26482.9;55.877;0.341333
20230308055424558_ALFAPCE-R0_met.fits;9.37317;26503.4;21.8964;0.170667
20230308055739800_ALFAPCE-R0_met.fits;11.8149;26459.5;34.3698;0.170667
20230308055747651_ALFAPCE-R0_met.fits;11.1591;26477.1;24.408;1.19467
20230308055752771_ALFAPCE-R0_met.fits;11.34;26491.7;28.9367;0.170667
20230308055932099_ALFAPCE-R0_met.fits;11.6669;26452.1;38.862;0.170667
20230308060640984_ALFAPCE-R0_met.fits;10.3627;26453.6;33.1434;0.170667
20230308060700611_ALFAPCE-R0_met.fits;12.2548;26488.8;59.6157;0.170667
20230308060718190_ALFAPCE-R0_met.fits;11.6499;26462.4;47.179;0.170667
20230308060836696_ALFAPCE-R0_met.fits;10.3652;26466.8;23.6101;0.170667
20230308061044184_ALFAPCE-R0_met.fits;10.7863;26474.1;53.8703;0.341333
20230308061130947_ALFAPCE-R0_met.fits;9.57573;26481.4;24.1582;0.170667
20230308061209859_ALFAPCE-R0_met.fits;10.4036;26475.6;24.8313;0.170667
20230308061459331_ALFAPCE-R0_met.fits;15.0473;26484.4;140.404;2.21867
20230308061512984_ALFAPCE-R0_met.fits;11.1185;26487.3;33.7855;0.170667
20230308061556675_ALFAPCE-R0_met.fits;10.595;26482.9;21.2196;0.170667
20230308061621080_ALFAPCE-R0_met.fits;10.5939;26518.1;32.5838;0.170667
20230308061812184_ALFAPCE-R0_met.fits;12.2003;26490.2;31.456;1.70667
20230308061842904_ALFAPCE-R0_met.fits;11.1565;26475.6;26.1314;0.170667
20230308062218286_ALFAPCE-R0_met.fits;9.00469;26502;24.3548;0.341333
20230308062329795_ALFAPCE-R0_met.fits;9.10428;26480;25.872;0.170667
20230308062346520_ALFAPCE-R0_met.fits;10.4579;26475.6;39.7174;0.170667
20230308062421336_ALFAPCE-R0_met.fits;10.4704;26510.7;23.842;0.170667
20230308062429699_ALFAPCE-R0_met.fits;9.59033;26532.7;37.3501;0.170667
20230308062529603_ALFAPCE-R0_met.fits;14.0149;26490.2;34.7281;0.170667
20230308062534211_ALFAPCE-R0_met.fits;9.88125;26484.4;30.0957;0.341333
