# file name; noise; peak f.; mag.; duration
20230309002755096_ALFAPCE-R0_met.fits;12.3484;26503.4;25.6978;0.170667
20230309002834350_ALFAPCE-R0_met.fits;12.6997;26503.4;40.5376;0.853333
20230309003019480_ALFAPCE-R0_met.fits;17.2169;26490.2;55.2431;0.170667
20230309003420462_ALFAPCE-R0_met.fits;11.952;26503.4;48.3221;0.170667
20230309003442478_ALFAPCE-R0_met.fits;10.4372;26481.4;23.6712;0.170667
20230309003513539_ALFAPCE-R0_met.fits;13.0773;26509.3;27.2504;0.170667
20230309003847043_ALFAPCE-R0_met.fits;14.2657;26504.9;44.7634;0.341333
20230309003911619_ALFAPCE-R0_met.fits;12.8832;26497.6;33.0238;0.170667
20230309003932440_ALFAPCE-R0_met.fits;11.9253;26506.3;27.5399;0.170667
20230309004125592_ALFAPCE-R0_met.fits;13.2521;26544.4;30.0535;0.170667
20230309004240686_ALFAPCE-R0_met.fits;13.2246;26523.9;29.2301;0.170667
20230309004243246_ALFAPCE-R0_met.fits;12.8631;26510.7;30.939;2.90133
20230309004254168_ALFAPCE-R0_met.fits;14.4629;26487.3;32.9951;1.36533
20230309004301336_ALFAPCE-R0_met.fits;14.629;26526.9;34.0324;5.46133
20230309004311064_ALFAPCE-R0_met.fits;13.7625;26510.7;34.8312;0.170667
20230309004317038_ALFAPCE-R0_met.fits;14.627;26485.8;39.5694;1.19467
20230309004322840_ALFAPCE-R0_met.fits;11.0937;26516.6;23.5409;3.584
20230309004333251_ALFAPCE-R0_met.fits;19.9553;26506.3;42.6922;0.853333
20230309004348270_ALFAPCE-R0_met.fits;18.6465;26460.9;39.1808;1.19467
20230309004355779_ALFAPCE-R0_met.fits;14.5527;26459.5;31.0317;0.170667
20230309004430424_ALFAPCE-R0_met.fits;24.4492;26459.5;64.6555;0.170667
20230309004501998_ALFAPCE-R0_met.fits;19.1251;26497.6;39.5069;0.170667
20230309004534595_ALFAPCE-R0_met.fits;13.4346;26500.5;61.9048;0.170667
20230309004546030_ALFAPCE-R0_met.fits;13.9768;26490.2;48.0754;0.170667
20230309005040771_ALFAPCE-R0_met.fits;9.88407;26494.6;20.5167;0.512
20230309005054595_ALFAPCE-R0_met.fits;12.2875;26502;47.176;0.170667
20230309005344067_ALFAPCE-R0_met.fits;19.4708;26516.6;46.449;0.170667
20230309005457112_ALFAPCE-R0_met.fits;11.4724;26497.6;44.6785;0.170667
20230309005532270_ALFAPCE-R0_met.fits;13.7516;26493.2;29.4792;0.853333
20230309005921304_ALFAPCE-R0_met.fits;11.9328;26502;27.5937;0.170667
20230309010115310_ALFAPCE-R0_met.fits;10.4098;26510.7;77.6709;6.144
20230309010126744_ALFAPCE-R0_met.fits;9.52889;26496.1;36.4139;0.170667
20230309010443523_ALFAPCE-R0_met.fits;11.7433;26502;25.2643;0.170667
20230309011413891_ALFAPCE-R0_met.fits;11.0642;26503.4;47.147;0.170667
20230309011707118_ALFAPCE-R0_met.fits;10.6068;26509.3;35.6188;0.170667
20230309011727768_ALFAPCE-R0_met.fits;10.5716;26496.1;21.2182;0.170667
20230309011814872_ALFAPCE-R0_met.fits;10.4479;26493.2;42.0128;0.170667
20230309011950616_ALFAPCE-R0_met.fits;12.013;26500.5;24.3172;0.170667
20230309012000686_ALFAPCE-R0_met.fits;11.9853;26491.7;26.6001;2.048
20230309012312003_ALFAPCE-R0_met.fits;12.9879;26502;28.1287;0.170667
20230309012325998_ALFAPCE-R0_met.fits;11.2581;26493.2;32.9149;0.341333
