# file name; noise; peak f.; mag.; duration
20230308092628611_ALFAPCE-R0_met.fits;11.197;26471.2;25.3464;0.170667
20230308092724590_ALFAPCE-R0_met.fits;24.8568;26484.4;69.1622;0.341333
20230308092759406_ALFAPCE-R0_met.fits;74.6997;26534.2;193.251;6.99733
20230308092821422_ALFAPCE-R0_met.fits;9.34749;26475.6;51.3061;0.341333
20230308092931054_ALFAPCE-R0_met.fits;24.4546;26459.5;62.8524;0.341333
20230308093018499_ALFAPCE-R0_met.fits;12.7472;26456.5;40.4867;0.170667
20230308093022936_ALFAPCE-R0_met.fits;27.3871;26480;57.9918;0.341333
20230308093030104_ALFAPCE-R0_met.fits;51.0459;26545.9;127.363;0.170667
20230308093037102_ALFAPCE-R0_met.fits;95.1481;26449.2;214.04;0.170667
20230308093147928_ALFAPCE-R0_met.fits;11.4437;26482.9;38.571;2.56
20230308093157486_ALFAPCE-R0_met.fits;52.3745;26453.6;243.828;26.2827
20230308093227523_ALFAPCE-R0_met.fits;14.5207;26493.2;31.2379;0.682667
20230308093231448_ALFAPCE-R0_met.fits;67.672;26449.2;154.112;0.170667
20230308093239470_ALFAPCE-R0_met.fits;12.2889;26484.4;30.1352;0.170667
20230308093251075_ALFAPCE-R0_met.fits;65.8717;26500.5;144.874;0.170667
20230308093256195_ALFAPCE-R0_met.fits;35.684;26484.4;72.3779;0.170667
20230308093322136_ALFAPCE-R0_met.fits;8.28605;26468.3;21.4326;0.170667
20230308093331182_ALFAPCE-R0_met.fits;56.0287;26506.3;123.669;0.170667
20230308093350467_ALFAPCE-R0_met.fits;25.1648;26510.7;56.1986;2.73067
20230308093355416_ALFAPCE-R0_met.fits;43.7706;26485.8;92.6591;4.43733
20230308093401902_ALFAPCE-R0_met.fits;17.3281;26512.2;39.172;0.170667
20230308093404632_ALFAPCE-R0_met.fits;23.7565;26462.4;47.8551;0.170667
20230308093429720_ALFAPCE-R0_met.fits;45.2693;26532.7;143.267;0.341333
20230308093436206_ALFAPCE-R0_met.fits;31.0461;26449.2;83.2383;5.632
20230308093443886_ALFAPCE-R0_met.fits;16.6067;26515.1;98.8057;9.728
20230308093511534_ALFAPCE-R0_met.fits;7.90968;26491.7;22.0264;0.170667
20230308093542083_ALFAPCE-R0_met.fits;10.082;26532.7;20.4918;1.87733
20230308093651544_ALFAPCE-R0_met.fits;15.0404;26477.1;38.2942;0.170667
20230308093709464_ALFAPCE-R0_met.fits;19.446;26545.9;41.1089;1.36533
20230308093727896_ALFAPCE-R0_met.fits;43.1985;26502;96.9483;1.19467
20230308093738819_ALFAPCE-R0_met.fits;20.6042;26452.1;47.8843;2.73067
20230308093852547_ALFAPCE-R0_met.fits;24.2909;26543;49.5678;0.170667
20230308093906712_ALFAPCE-R0_met.fits;21.4905;26497.6;45.5227;0.170667
20230308093942723_ALFAPCE-R0_met.fits;10.6721;26506.3;21.8328;0.170667
20230308094014296_ALFAPCE-R0_met.fits;13.7534;26528.3;29.5499;0.170667
20230308094017539_ALFAPCE-R0_met.fits;10.7099;26540;22.9766;0.341333
20230308094100888_ALFAPCE-R0_met.fits;17.1826;26449.2;38.1927;0.512
20230308094103448_ALFAPCE-R0_met.fits;16.5856;26488.8;34.1816;3.584
20230308094109592_ALFAPCE-R0_met.fits;18.4063;26513.7;39.3975;0.170667
20230308094112835_ALFAPCE-R0_met.fits;13.8705;26503.4;49.4401;0.170667
20230308094155502_ALFAPCE-R0_met.fits;13.3534;26487.3;27.2408;3.072
20230308094233902_ALFAPCE-R0_met.fits;8.32634;26466.8;28.609;0.170667
20230308094454019_ALFAPCE-R0_met.fits;10.2755;26482.9;65.5608;0.341333
20230308094523032_ALFAPCE-R0_met.fits;10.8251;26463.9;68.13;0.512
20230308094537539_ALFAPCE-R0_met.fits;9.78585;26456.5;77.3366;1.024
20230308094842883_ALFAPCE-R0_met.fits;12.5353;26502;29.5297;0.170667
20230308094845272_ALFAPCE-R0_met.fits;10.4192;26480;20.9648;0.341333
20230308094848003_ALFAPCE-R0_met.fits;11.7724;26458;24.5748;4.77867
20230308094943640_ALFAPCE-R0_met.fits;36.059;26453.6;75.7095;0.170667
20230308094951320_ALFAPCE-R0_met.fits;12.7589;26459.5;36.6532;1.36533
20230308094959512_ALFAPCE-R0_met.fits;12.6603;26526.9;26.3982;1.70667
20230308095013336_ALFAPCE-R0_met.fits;11.8075;26541.5;28.2591;0.170667
20230308095027160_ALFAPCE-R0_met.fits;10.4481;26497.6;21.3142;0.170667
20230308095107438_ALFAPCE-R0_met.fits;7.83745;26497.6;62.0128;1.536
20230308095114947_ALFAPCE-R0_met.fits;15.9351;26468.3;39.7747;0.170667
20230308095300248_ALFAPCE-R0_met.fits;10.4394;26490.2;21.371;0.170667
20230308095335747_ALFAPCE-R0_met.fits;16.5626;26534.2;58.9801;0.341333
20230308095409027_ALFAPCE-R0_met.fits;9.80543;26496.1;21.1651;0.170667
20230308095425240_ALFAPCE-R0_met.fits;10.884;26537.1;23.3435;0.170667
20230308095428312_ALFAPCE-R0_met.fits;21.4808;26541.5;44.8766;5.46133
20230308095454766_ALFAPCE-R0_met.fits;16.2748;26449.2;38.5426;0.170667
20230308095502446_ALFAPCE-R0_met.fits;14.223;26478.5;30.4343;1.19467
20230308095505859_ALFAPCE-R0_met.fits;15.4622;26535.6;33.1596;2.048
20230308095510296_ALFAPCE-R0_met.fits;8.90499;26547.4;18.3566;0.170667
20230308095515246_ALFAPCE-R0_met.fits;12.1491;26494.6;30.5483;0.170667
20230308095634776_ALFAPCE-R0_met.fits;9.27124;26463.9;21.1559;0.341333
20230308095642115_ALFAPCE-R0_met.fits;9.07562;26460.9;21.1753;0.170667
20230308095647747_ALFAPCE-R0_met.fits;10.7468;26496.1;79.4111;0.341333
20230308095659523_ALFAPCE-R0_met.fits;11.6507;26544.4;47.9022;2.21867
20230308100026883_ALFAPCE-R0_met.fits;9.79513;26484.4;35.7937;0.170667
20230308100315160_ALFAPCE-R0_met.fits;10.4761;26459.5;23.4577;0.170667
20230308100354243_ALFAPCE-R0_met.fits;9.3763;26459.5;34.115;0.341333
20230308100622211_ALFAPCE-R0_met.fits;9.03597;26484.4;37.51;0.170667
20230308100701635_ALFAPCE-R0_met.fits;9.86269;26460.9;19.8606;0.170667
20230308100802734_ALFAPCE-R0_met.fits;11.9641;26450.7;40.0479;0.170667
20230308100919534_ALFAPCE-R0_met.fits;9.15551;26484.4;22.8153;0.170667
20230308100942403_ALFAPCE-R0_met.fits;9.66351;26522.5;22.7064;0.170667
20230308101218051_ALFAPCE-R0_met.fits;11.1092;26499;33.3461;0.170667
20230308101346286_ALFAPCE-R0_met.fits;9.21676;26481.4;35.7968;1.19467
20230308101429123_ALFAPCE-R0_met.fits;9.01634;26494.6;31.9276;0.170667
20230308101455576_ALFAPCE-R0_met.fits;8.78547;26453.6;20.362;1.36533
20230308101613742_ALFAPCE-R0_met.fits;24.4624;26465.3;76.9346;0.170667
20230308101634392_ALFAPCE-R0_met.fits;108.89;26455.1;533.601;19.2853
20230308101657774_ALFAPCE-R0_met.fits;12.6985;26547.4;28.7431;0.170667
20230308101726275_ALFAPCE-R0_met.fits;9.6988;26482.9;19.4049;0.170667
20230308101822083_ALFAPCE-R0_met.fits;9.72213;26482.9;22.3451;0.512
20230308101845464_ALFAPCE-R0_met.fits;8.52299;26480;41.7158;0.512
20230308102106606_ALFAPCE-R0_met.fits;13.0249;26547.4;37.6375;26.4533
20230308102441987_ALFAPCE-R0_met.fits;11.0322;26482.9;65.9679;0.341333
