# file name; noise; peak f.; mag.; duration
20230308072847448_ALFAPCE-R0_met.fits;10.6542;26460.9;41.2664;1.36533
20230308073214979_ALFAPCE-R0_met.fits;9.09942;26506.3;26.6842;0.341333
20230308074251054_ALFAPCE-R0_met.fits;13.3369;26547.4;42.6364;2.56
20230308074256686_ALFAPCE-R0_met.fits;12.2781;26490.2;39.6347;0.682667
20230308074303171_ALFAPCE-R0_met.fits;14.6479;26490.2;32.9817;2.048
20230308074307438_ALFAPCE-R0_met.fits;14.5493;26512.2;42.8092;2.38933
20230308074334062_ALFAPCE-R0_met.fits;13.7445;26458;40.6753;0.170667
20230308074445742_ALFAPCE-R0_met.fits;22.5005;26535.6;52.6833;0.170667
20230308074458030_ALFAPCE-R0_met.fits;53.0535;26478.5;106.44;4.94933
20230308074509464_ALFAPCE-R0_met.fits;19.9673;26516.6;43.5679;0.341333
20230308074533187_ALFAPCE-R0_met.fits;30.9154;26462.4;81.9827;0.170667
20230308074636504_ALFAPCE-R0_met.fits;25.117;26487.3;58.5348;0.170667
20230308074722926_ALFAPCE-R0_met.fits;20.6228;26507.8;54.7049;0.170667
20230308074725144_ALFAPCE-R0_met.fits;28.5053;26543;57.0738;0.170667
20230308074744942_ALFAPCE-R0_met.fits;46.1083;26515.1;100.129;0.170667
20230308074800643_ALFAPCE-R0_met.fits;35.0993;26507.8;91.818;0.170667
20230308074805251_ALFAPCE-R0_met.fits;43.6769;26456.5;95.7314;0.170667
20230308074811395_ALFAPCE-R0_met.fits;46.7602;26531.2;104.489;0.170667
20230308074818051_ALFAPCE-R0_met.fits;27.6802;26522.5;62.0765;0.170667
20230308074829656_ALFAPCE-R0_met.fits;51.1971;26482.9;121.221;0.170667
20230308074834776_ALFAPCE-R0_met.fits;17.4162;26462.4;41.328;0.341333
20230308074912664_ALFAPCE-R0_met.fits;43.7153;26509.3;98.124;0.170667
20230308075132440_ALFAPCE-R0_met.fits;10.6445;26504.9;31.1431;0.341333
20230308075153091_ALFAPCE-R0_met.fits;17.3461;26453.6;66.0798;0.170667
20230308075405187_ALFAPCE-R0_met.fits;42.7392;26456.5;100.683;1.024
20230308075409795_ALFAPCE-R0_met.fits;53.5276;26475.6;108.361;0.170667
20230308075414403_ALFAPCE-R0_met.fits;55.2235;26496.1;113.95;3.92533
20230308075420206_ALFAPCE-R0_met.fits;15.0807;26510.7;41.0765;0.170667
20230308075433347_ALFAPCE-R0_met.fits;45.5045;26472.7;92.6673;0.170667
20230308075440003_ALFAPCE-R0_met.fits;47.305;26503.4;104.678;2.73067
20230308075447512_ALFAPCE-R0_met.fits;16.5731;26449.2;64.3573;2.38933
20230308075638958_ALFAPCE-R0_met.fits;25.8886;26478.5;51.8886;0.170667
20230308075641006_ALFAPCE-R0_met.fits;25.6785;26507.8;51.7358;0.682667
20230308075643566_ALFAPCE-R0_met.fits;23.8531;26512.2;50.16;4.096
20230308075650904_ALFAPCE-R0_met.fits;18.9895;26482.9;39.124;7.68
20230308075701827_ALFAPCE-R0_met.fits;24.5891;26540;54.5308;0.170667
20230308075704558_ALFAPCE-R0_met.fits;28.0628;26455.1;57.9472;0.170667
20230308075750296_ALFAPCE-R0_met.fits;14.8913;26450.7;33.7456;0.170667
20230308075852248_ALFAPCE-R0_met.fits;11.1526;26478.5;47.9461;5.80267
20230308075900952_ALFAPCE-R0_met.fits;26.7391;26523.9;143.332;0.682667
20230308075910510_ALFAPCE-R0_met.fits;21.6403;26465.3;59.1124;0.341333
20230308075915630_ALFAPCE-R0_met.fits;11.1251;26474.1;23.7239;0.512
20230308080004440_ALFAPCE-R0_met.fits;8.37748;26494.6;21.3917;0.170667
20230308080032430_ALFAPCE-R0_met.fits;10.2073;26526.9;56.544;0.341333
20230308080126702_ALFAPCE-R0_met.fits;11.2809;26491.7;35.3487;2.73067
20230308080135406_ALFAPCE-R0_met.fits;21.0269;26510.7;81.3699;2.90133
20230308080427950_ALFAPCE-R0_met.fits;19.1301;26547.4;38.9253;0.170667
20230308080438360_ALFAPCE-R0_met.fits;8.9382;26506.3;20.1076;0.341333
20230308080441262_ALFAPCE-R0_met.fits;13.2026;26462.4;37.365;0.341333
20230308080445187_ALFAPCE-R0_met.fits;18.8534;26462.4;43.6099;0.170667
20230308080451331_ALFAPCE-R0_met.fits;19.9568;26516.6;40.3089;0.170667
20230308080456451_ALFAPCE-R0_met.fits;12.4872;26474.1;26.0354;0.341333
20230308080500206_ALFAPCE-R0_met.fits;15.4056;26453.6;32.8016;0.682667
20230308080514883_ALFAPCE-R0_met.fits;19.4215;26450.7;63.0251;1.536
20230308080525976_ALFAPCE-R0_met.fits;20.316;26519.5;45.3223;0.170667
20230308080530072_ALFAPCE-R0_met.fits;11.2083;26472.7;34.9962;2.90133
20230308080724248_ALFAPCE-R0_met.fits;11.0105;26484.4;33.3405;0.170667
20230308080735342_ALFAPCE-R0_met.fits;10.3922;26455.1;21.1764;0.341333
20230308080737902_ALFAPCE-R0_met.fits;10.5091;26455.1;27.7316;0.341333
20230308080740291_ALFAPCE-R0_met.fits;8.73036;26504.9;21.6187;2.73067
20230308080747288_ALFAPCE-R0_met.fits;9.87194;26526.9;21.4472;5.97333
20230308080822446_ALFAPCE-R0_met.fits;9.38163;26450.7;18.8539;1.536
20230308080851630_ALFAPCE-R0_met.fits;7.84686;26490.2;18.6074;0.170667
20230308080929347_ALFAPCE-R0_met.fits;8.71965;26477.1;19.2854;0.170667
20230308080945731_ALFAPCE-R0_met.fits;9.97456;26455.1;25.1103;0.170667
20230308081018328_ALFAPCE-R0_met.fits;12.4334;26485.8;46.0225;0.341333
20230308081135811_ALFAPCE-R0_met.fits;8.93309;26504.9;33.0376;0.170667
20230308081139907_ALFAPCE-R0_met.fits;9.13944;26466.8;52.5574;0.341333
20230308081304216_ALFAPCE-R0_met.fits;10.611;26488.8;28.7982;0.512
20230308081417774_ALFAPCE-R0_met.fits;9.76338;26510.7;22.2428;0.170667
20230308081503000_ALFAPCE-R0_met.fits;10.7106;26506.3;21.9409;0.170667
20230308081507950_ALFAPCE-R0_met.fits;9.1677;26506.3;22.1185;0.170667
20230308081902958_ALFAPCE-R0_met.fits;12.0851;26502;32.4673;1.70667
20230308082359064_ALFAPCE-R0_met.fits;7.95587;26528.3;18.5668;1.87733
20230308082406574_ALFAPCE-R0_met.fits;9.91864;26496.1;26.7453;0.170667
20230308082411352_ALFAPCE-R0_met.fits;9.06293;26475.6;53.2641;0.341333
