# file name; noise; peak f.; mag.; duration
20230308133012696_ALFAPCE-R0_met.fits;10.0874;26506.3;28.279;0.170667
20230308133019011_ALFAPCE-R0_met.fits;7.69718;26509.3;32.2816;0.341333
20230308133122499_ALFAPCE-R0_met.fits;9.17245;26460.9;23.7221;0.341333
20230308133150318_ALFAPCE-R0_met.fits;8.44407;26472.7;26.2244;0.682667
20230308133248515_ALFAPCE-R0_met.fits;11.1003;26475.6;26.4807;0.170667
20230308133504195_ALFAPCE-R0_met.fits;10.209;26460.9;34.9288;0.341333
20230308133712024_ALFAPCE-R0_met.fits;9.57561;26481.4;22.4115;0.341333
20230308133730286_ALFAPCE-R0_met.fits;9.13093;26538.6;58.3401;0.170667
20230308133732675_ALFAPCE-R0_met.fits;7.72319;26453.6;23.0067;0.170667
20230308134123587_ALFAPCE-R0_met.fits;7.95269;26518.1;21.1466;0.170667
20230308134331075_ALFAPCE-R0_met.fits;10.0476;26496.1;114.659;0.512
20230308134413742_ALFAPCE-R0_met.fits;8.24617;26547.4;23.9051;0.341333
20230308134521496_ALFAPCE-R0_met.fits;10.1279;26493.2;40.2657;0.341333
20230308134552216_ALFAPCE-R0_met.fits;9.88667;26544.4;65.2792;0.341333
20230308134639150_ALFAPCE-R0_met.fits;12.2294;26493.2;125.115;0.341333
20230308134811651_ALFAPCE-R0_met.fits;9.84041;26471.2;24.1185;0.341333
20230308134855512_ALFAPCE-R0_met.fits;9.74903;26490.2;26.789;0.170667
20230308134932718_ALFAPCE-R0_met.fits;8.22527;26487.3;25.15;0.170667
20230308134940398_ALFAPCE-R0_met.fits;8.79102;26512.2;20.8558;0.341333
20230308134959342_ALFAPCE-R0_met.fits;10.6537;26481.4;55.1631;0.341333
20230308135006168_ALFAPCE-R0_met.fits;9.17246;26506.3;26.1481;0.341333
20230308135334211_ALFAPCE-R0_met.fits;8.8018;26490.2;21.2209;0.341333
20230308135405614_ALFAPCE-R0_met.fits;10.0194;26484.4;30.656;0.170667
20230308135452547_ALFAPCE-R0_met.fits;9.88059;26529.8;21.3588;0.512
20230308140214574_ALFAPCE-R0_met.fits;9.44691;26493.2;21.9571;0.170667
20230308141107395_ALFAPCE-R0_met.fits;9.61492;26482.9;25.2178;0.341333
20230308141229315_ALFAPCE-R0_met.fits;10.9225;26460.9;38.8516;0.341333
20230308141333144_ALFAPCE-R0_met.fits;10.2851;26491.7;29.1958;0.170667
20230308141604184_ALFAPCE-R0_met.fits;9.75498;26488.8;19.6946;0.170667
20230308141647022_ALFAPCE-R0_met.fits;10.4796;26537.1;33.3776;0.512
20230308141703576_ALFAPCE-R0_met.fits;11.497;26455.1;40.3876;0.170667
20230308141723032_ALFAPCE-R0_met.fits;9.76554;26487.3;48.5336;0.341333
20230308142044931_ALFAPCE-R0_met.fits;9.48423;26487.3;19.0566;0.170667
20230308142120259_ALFAPCE-R0_met.fits;10.7877;26523.9;28.1248;0.170667
20230308142239448_ALFAPCE-R0_met.fits;9.19473;26484.4;118.283;0.341333
