# file name; noise; peak f.; mag.; duration
20230308102610051_ALFAPCE-R0_met.fits;10.4936;26494.6;23.5216;3.41333
20230308102701251_ALFAPCE-R0_met.fits;9.32241;26471.2;19.874;0.170667
20230308102751256_ALFAPCE-R0_met.fits;8.57027;26463.9;30.0888;0.341333
20230308102815150_ALFAPCE-R0_met.fits;10.7304;26475.6;42.375;0.341333
20230308102822659_ALFAPCE-R0_met.fits;11.534;26456.5;45.3462;0.170667
20230308102944408_ALFAPCE-R0_met.fits;11.024;26500.5;23.3533;0.170667
20230308103040216_ALFAPCE-R0_met.fits;15.8688;26463.9;48.5914;4.096
20230308103048238_ALFAPCE-R0_met.fits;10.2953;26459.5;38.8056;4.26667
20230308103123395_ALFAPCE-R0_met.fits;10.2993;26468.3;21.5145;0.341333
20230308103125784_ALFAPCE-R0_met.fits;9.7982;26526.9;20.0977;0.170667
20230308103128515_ALFAPCE-R0_met.fits;12.8093;26496.1;26.7325;0.170667
20230308103131928_ALFAPCE-R0_met.fits;12.3032;26547.4;26.5571;0.341333
20230308103149166_ALFAPCE-R0_met.fits;9.63059;26491.7;37.2292;0.341333
20230308103220910_ALFAPCE-R0_met.fits;25.8605;26453.6;54.9717;2.048
20230308103228590_ALFAPCE-R0_met.fits;10.4791;26462.4;24.1675;0.170667
20230308103231150_ALFAPCE-R0_met.fits;16.0885;26509.3;49.3689;2.048
20230308103240024_ALFAPCE-R0_met.fits;21.3523;26547.4;59.7303;0.170667
20230308103243438_ALFAPCE-R0_met.fits;13.8434;26455.1;41.0162;2.21867
20230308103248216_ALFAPCE-R0_met.fits;10.8;26543;23.1085;0.512
20230308103251459_ALFAPCE-R0_met.fits;11.7644;26449.2;24.9581;4.77867
20230308103259822_ALFAPCE-R0_met.fits;12.3933;26522.5;26.9729;2.048
20230308103305624_ALFAPCE-R0_met.fits;14.4031;26544.4;35.5475;0.170667
20230308103312280_ALFAPCE-R0_met.fits;11.546;26545.9;31.9192;0.512
20230308103438979_ALFAPCE-R0_met.fits;12.2165;26535.6;25.1055;0.170667
20230308103454339_ALFAPCE-R0_met.fits;10.928;26545.9;24.6403;1.36533
20230308103458947_ALFAPCE-R0_met.fits;12.208;26468.3;39.4585;12.1173
20230308103513795_ALFAPCE-R0_met.fits;12.6932;26545.9;39.1318;0.682667
20230308103516696_ALFAPCE-R0_met.fits;12.4073;26510.7;30.3042;2.56
20230308103542638_ALFAPCE-R0_met.fits;9.47122;26512.2;29.9286;1.36533
20230308103558680_ALFAPCE-R0_met.fits;12.9102;26541.5;26.5508;0.170667
20230308103602435_ALFAPCE-R0_met.fits;20.6274;26449.2;58.7647;0.682667
20230308103624792_ALFAPCE-R0_met.fits;17.9373;26469.7;43.0387;1.87733
20230308103635032_ALFAPCE-R0_met.fits;25.9115;26545.9;69.0917;0.512
20230308103725038_ALFAPCE-R0_met.fits;14.7349;26500.5;46.4572;0.341333
20230308103727427_ALFAPCE-R0_met.fits;10.4874;26475.6;49.0837;2.38933
20230308103822723_ALFAPCE-R0_met.fits;8.95386;26490.2;32.8588;0.170667
20230308103831427_ALFAPCE-R0_met.fits;11.0598;26462.4;28.436;0.170667
20230308103854979_ALFAPCE-R0_met.fits;9.36355;26477.1;22.3275;0.170667
20230308104013998_ALFAPCE-R0_met.fits;9.2323;26463.9;24.3729;0.170667
20230308104024920_ALFAPCE-R0_met.fits;9.38957;26481.4;19.2718;0.170667
20230308104042499_ALFAPCE-R0_met.fits;10.575;26456.5;25.1443;0.170667
20230308104106563_ALFAPCE-R0_met.fits;9.52293;26475.6;20.8356;0.170667
20230308104357742_ALFAPCE-R0_met.fits;9.56654;26484.4;90.1291;0.341333
20230308104533144_ALFAPCE-R0_met.fits;11.9889;26535.6;45.0839;0.170667
20230308104656088_ALFAPCE-R0_met.fits;10.0825;26538.6;21.6393;0.170667
20230308104813742_ALFAPCE-R0_met.fits;11.5256;26521;47.4281;0.170667
20230308104835246_ALFAPCE-R0_met.fits;11.0206;26485.8;31.7278;0.170667
20230308105149635_ALFAPCE-R0_met.fits;11.4626;26455.1;34.6413;0.341333
20230308105352003_ALFAPCE-R0_met.fits;10.7139;26456.5;23.9436;2.56
20230308105533208_ALFAPCE-R0_met.fits;9.43329;26449.2;40.7022;0.341333
20230308105615534_ALFAPCE-R0_met.fits;11.2073;26460.9;25.3466;0.341333
20230308105722947_ALFAPCE-R0_met.fits;9.8117;26493.2;38.9573;0.341333
20230308105847939_ALFAPCE-R0_met.fits;10.6721;26477.1;26.9224;0.341333
20230308110018563_ALFAPCE-R0_met.fits;11.4837;26509.3;70.7871;0.341333
20230308110118126_ALFAPCE-R0_met.fits;9.08267;26469.7;18.9574;0.170667
20230308110125123_ALFAPCE-R0_met.fits;10.7024;26478.5;38.6667;0.170667
20230308110357016_ALFAPCE-R0_met.fits;9.40774;26497.6;21.5817;0.170667
20230308110405891_ALFAPCE-R0_met.fits;11.0638;26494.6;24.1915;0.341333
20230308110558190_ALFAPCE-R0_met.fits;9.88162;26535.6;22.3489;0.170667
20230308110616963_ALFAPCE-R0_met.fits;15.3208;26463.9;40.9749;0.341333
20230308110728302_ALFAPCE-R0_met.fits;10.3749;26474.1;33.2771;0.682667
20230308110920942_ALFAPCE-R0_met.fits;10.484;26471.2;26.2953;0.341333
20230308111126894_ALFAPCE-R0_met.fits;8.07799;26449.2;43.1029;0.341333
20230308111144472_ALFAPCE-R0_met.fits;9.11675;26452.1;19.4447;0.170667
20230308111215534_ALFAPCE-R0_met.fits;8.9102;26499;50.4983;0.341333
20230308111608152_ALFAPCE-R0_met.fits;8.95856;26482.9;19.9552;0.170667
20230308111732291_ALFAPCE-R0_met.fits;11.4536;26493.2;40.0709;0.170667
20230308112031320_ALFAPCE-R0_met.fits;9.7889;26463.9;73.422;0.341333
20230308112052654_ALFAPCE-R0_met.fits;9.0164;26487.3;32.8185;0.341333
20230308112117230_ALFAPCE-R0_met.fits;11.3288;26510.7;23.0257;0.170667
20230308112156142_ALFAPCE-R0_met.fits;10.9847;26493.2;27.8394;0.170667
20230308112205528_ALFAPCE-R0_met.fits;11.6803;26465.3;45.3732;0.170667
20230308112210478_ALFAPCE-R0_met.fits;13.4488;26459.5;141.326;0.341333
20230308112244270_ALFAPCE-R0_met.fits;9.25247;26509.3;56.803;0.170667
20230308112313624_ALFAPCE-R0_met.fits;8.77221;26469.7;70.1688;0.341333
20230308112336494_ALFAPCE-R0_met.fits;9.51555;26487.3;23.4788;0.341333
20230308112351854_ALFAPCE-R0_met.fits;10.0145;26453.6;25.3206;0.341333
20230308112443395_ALFAPCE-R0_met.fits;9.12471;26529.8;23.4328;0.170667
20230308112451246_ALFAPCE-R0_met.fits;8.52757;26455.1;17.4812;0.170667
