# file name; noise; peak f.; mag.; duration
20230308082628398_ALFAPCE-R0_met.fits;9.76306;26478.5;28.7125;0.170667
20230308082712259_ALFAPCE-R0_met.fits;11.2033;26455.1;88.1397;0.341333
20230308082831790_ALFAPCE-R0_met.fits;10.1456;26468.3;20.916;0.170667
20230308083149080_ALFAPCE-R0_met.fits;10.1425;26491.7;59.5031;0.341333
20230308083214680_ALFAPCE-R0_met.fits;8.84324;26503.4;19.5567;0.170667
20230308083309464_ALFAPCE-R0_met.fits;9.42232;26475.6;30.4902;0.170667
20230308083314414_ALFAPCE-R0_met.fits;10.6709;26494.6;22.2979;0.170667
20230308083409027_ALFAPCE-R0_met.fits;8.63268;26499;18.7303;0.170667
20230308083512344_ALFAPCE-R0_met.fits;9.64305;26471.2;21.471;0.512
20230308083539480_ALFAPCE-R0_met.fits;10.1441;26499;49.8288;0.170667
20230308083542211_ALFAPCE-R0_met.fits;9.31969;26478.5;22.1396;0.170667
20230308083652526_ALFAPCE-R0_met.fits;9.86983;26471.2;20.8195;0.170667
20230308083759598_ALFAPCE-R0_met.fits;10.6723;26482.9;23.8362;2.21867
20230308083901891_ALFAPCE-R0_met.fits;9.61865;26481.4;83.1279;0.170667
20230308084025006_ALFAPCE-R0_met.fits;9.12589;26466.8;21.2791;0.170667
20230308084110744_ALFAPCE-R0_met.fits;10.6949;26509.3;23.3921;0.170667
20230308084242734_ALFAPCE-R0_met.fits;10.628;26494.6;186.133;0.341333
20230308084410115_ALFAPCE-R0_met.fits;10.4529;26480;61.994;0.512
20230308084431107_ALFAPCE-R0_met.fits;13.6613;26458;30.832;0.170667
20230308084437080_ALFAPCE-R0_met.fits;9.47338;26513.7;20.5053;0.853333
20230308084510190_ALFAPCE-R0_met.fits;9.60331;26504.9;31.981;1.024
20230308084607363_ALFAPCE-R0_met.fits;10.8777;26516.6;22.7722;0.170667
20230308084918168_ALFAPCE-R0_met.fits;12.8573;26475.6;27.0776;0.170667
20230308085036675_ALFAPCE-R0_met.fits;10.6123;26535.6;28.0134;3.75467
20230308085057326_ALFAPCE-R0_met.fits;8.58307;26484.4;28.8085;0.170667
20230308085152792_ALFAPCE-R0_met.fits;9.90149;26477.1;35.5758;0.170667
20230308085224878_ALFAPCE-R0_met.fits;11.7545;26450.7;48.0314;0.170667
20230308085248259_ALFAPCE-R0_met.fits;8.87056;26506.3;23.3513;0.341333
20230308085341507_ALFAPCE-R0_met.fits;8.61881;26485.8;20.5184;0.341333
20230308085400963_ALFAPCE-R0_met.fits;11.2223;26481.4;23.0686;0.170667
20230308085411374_ALFAPCE-R0_met.fits;11.7526;26504.9;33.8738;0.170667
20230308085417347_ALFAPCE-R0_met.fits;13.0399;26491.7;44.4998;0.170667
20230308085419736_ALFAPCE-R0_met.fits;14.2405;26455.1;33.4984;0.341333
20230308085442947_ALFAPCE-R0_met.fits;9.6693;26466.8;49.0893;0.341333
20230308085457454_ALFAPCE-R0_met.fits;15.7467;26504.9;56.6287;0.341333
20230308085524248_ALFAPCE-R0_met.fits;18.6373;26526.9;38.2715;2.048
20230308085528174_ALFAPCE-R0_met.fits;14.7887;26512.2;31.5676;1.024
20230308085642584_ALFAPCE-R0_met.fits;9.40693;26474.1;24.1128;0.170667
20230308085745048_ALFAPCE-R0_met.fits;7.39744;26477.1;18.9888;2.21867
20230308085758190_ALFAPCE-R0_met.fits;11.2851;26481.4;38.4014;0.341333
20230308090108483_ALFAPCE-R0_met.fits;10.314;26474.1;75.8841;0.341333
20230308090135107_ALFAPCE-R0_met.fits;9.47038;26471.2;32.0369;0.170667
20230308090212654_ALFAPCE-R0_met.fits;10.7493;26509.3;28.9156;0.341333
20230308090309656_ALFAPCE-R0_met.fits;13.9362;26547.4;28.7823;0.170667
20230308090433966_ALFAPCE-R0_met.fits;9.69106;26510.7;27.4487;0.341333
20230308090436867_ALFAPCE-R0_met.fits;19.8282;26509.3;50.0348;2.048
20230308090443011_ALFAPCE-R0_met.fits;17.761;26545.9;49.8081;0.682667
20230308090453592_ALFAPCE-R0_met.fits;13.6982;26481.4;33.7644;0.170667
20230308090458030_ALFAPCE-R0_met.fits;14.088;26547.4;30.3867;0.170667
20230308090500419_ALFAPCE-R0_met.fits;13.4833;26497.6;31.3919;0.170667
20230308090509806_ALFAPCE-R0_met.fits;11.6328;26509.3;27.6748;0.341333
20230308090620632_ALFAPCE-R0_met.fits;9.84757;26453.6;57.8315;0.341333
20230308090736579_ALFAPCE-R0_met.fits;10.7376;26478.5;25.5079;0.170667
20230308090832216_ALFAPCE-R0_met.fits;10.5905;26474.1;23.9987;0.170667
20230308090845870_ALFAPCE-R0_met.fits;65.6228;26449.2;141.604;0.170667
20230308090855598_ALFAPCE-R0_met.fits;14.6391;26452.1;31.5053;0.341333
20230308090901400_ALFAPCE-R0_met.fits;9.736;26487.3;22.2704;0.170667
20230308090928878_ALFAPCE-R0_met.fits;15.553;26521;34.427;1.536
20230308090937070_ALFAPCE-R0_met.fits;49.533;26547.4;114.754;3.072
20230308090942702_ALFAPCE-R0_met.fits;39.2701;26534.2;93.7406;1.024
20230308091039534_ALFAPCE-R0_met.fits;31.1505;26522.5;68.0367;0.170667
20230308091145411_ALFAPCE-R0_met.fits;22.1072;26468.3;44.2561;0.170667
20230308091223982_ALFAPCE-R0_met.fits;9.00568;26500.5;99.2259;0.341333
20230308091312792_ALFAPCE-R0_met.fits;19.0071;26465.3;39.2094;0.170667
20230308091428739_ALFAPCE-R0_met.fits;62.5235;26499;141.967;1.536
20230308091442051_ALFAPCE-R0_met.fits;41.8301;26526.9;107.725;0.170667
20230308091610286_ALFAPCE-R0_met.fits;11.2352;26500.5;26.157;0.170667
20230308091627694_ALFAPCE-R0_met.fits;73.055;26516.6;156.017;0.170667
20230308091718040_ALFAPCE-R0_met.fits;36.0942;26468.3;89.9797;0.170667
20230308091834499_ALFAPCE-R0_met.fits;12.011;26462.4;78.8992;0.341333
20230308091953688_ALFAPCE-R0_met.fits;45.3469;26449.2;91.7247;0.170667
20230308092005294_ALFAPCE-R0_met.fits;172.689;26449.2;346.361;115.712
20230308092202883_ALFAPCE-R0_met.fits;10.85;26510.7;26.4499;9.04533
20230308092213976_ALFAPCE-R0_met.fits;133.121;26506.3;474.198;1.024
20230308092216878_ALFAPCE-R0_met.fits;154.995;26541.5;457.495;3.92533
20230308092223022_ALFAPCE-R0_met.fits;14.8865;26540;53.8198;0.170667
20230308092232238_ALFAPCE-R0_met.fits;48.8604;26500.5;125.268;0.341333
20230308092238382_ALFAPCE-R0_met.fits;129.448;26543;292.37;0.512
20230308092246232_ALFAPCE-R0_met.fits;49.4431;26509.3;99.4209;0.170667
20230308092306883_ALFAPCE-R0_met.fits;14.5773;26503.4;32.2706;15.36
20230308092325656_ALFAPCE-R0_met.fits;17.6211;26545.9;54.8598;47.4453
20230308092415491_ALFAPCE-R0_met.fits;150.585;26450.7;462.837;3.24267
