# file name; noise; peak f.; mag.; duration
20230308042614232_ALFAPCE-R0_met.fits;9.94109;26493.2;23.2568;0.170667
20230308042948419_ALFAPCE-R0_met.fits;9.12788;26509.3;20.5665;0.170667
20230308043259054_ALFAPCE-R0_met.fits;10.9071;26477.1;25.5827;0.512
20230308043757208_ALFAPCE-R0_met.fits;11.2263;26462.4;70.6949;0.512
20230308043803182_ALFAPCE-R0_met.fits;8.82815;26474.1;17.9432;0.170667
20230308043840216_ALFAPCE-R0_met.fits;11.4574;26538.6;25.2364;0.341333
20230308044126616_ALFAPCE-R0_met.fits;9.8904;26456.5;22.536;0.170667
20230308044316867_ALFAPCE-R0_met.fits;10.6708;26493.2;42.409;0.341333
20230308044358339_ALFAPCE-R0_met.fits;10.5031;26496.1;28.0843;0.170667
20230308044443907_ALFAPCE-R0_met.fits;9.97855;26481.4;30.6665;0.170667
20230308044639960_ALFAPCE-R0_met.fits;10.2246;26500.5;22.1793;0.170667
20230308044810243_ALFAPCE-R0_met.fits;10.6323;26450.7;22.8751;0.170667
20230308044936942_ALFAPCE-R0_met.fits;9.05962;26475.6;24.0459;0.170667
20230308045028483_ALFAPCE-R0_met.fits;11.2511;26532.7;24.8859;0.853333
20230308045104664_ALFAPCE-R0_met.fits;11.192;26462.4;34.1948;0.170667
20230308045212078_ALFAPCE-R0_met.fits;10.3761;26453.6;24.2894;0.170667
20230308045258840_ALFAPCE-R0_met.fits;8.57422;26523.9;18.9432;0.170667
20230308045348334_ALFAPCE-R0_met.fits;11.3787;26521;35.5955;0.170667
20230308045446872_ALFAPCE-R0_met.fits;10.7984;26494.6;37.8183;0.170667
20230308045449432_ALFAPCE-R0_met.fits;9.12654;26475.6;47.0151;0.341333
20230308045508376_ALFAPCE-R0_met.fits;9.78022;26491.7;32.5815;0.341333
20230308050140910_ALFAPCE-R0_met.fits;11.4164;26510.7;35.7499;0.341333
20230308050347886_ALFAPCE-R0_met.fits;13.0205;26456.5;56.3207;0.341333
20230308050856451_ALFAPCE-R0_met.fits;12.0581;26463.9;45.6968;0.170667
20230308050910446_ALFAPCE-R0_met.fits;11.2223;26468.3;26.2753;0.170667
20230308051022638_ALFAPCE-R0_met.fits;9.13005;26525.4;18.7412;0.170667
20230308051141486_ALFAPCE-R0_met.fits;11.9123;26469.7;122.211;0.512
20230308051248728_ALFAPCE-R0_met.fits;11.8327;26482.9;69.0806;0.341333
20230308051311086_ALFAPCE-R0_met.fits;9.85575;26459.5;40.6488;0.682667
20230308051422424_ALFAPCE-R0_met.fits;13.2051;26465.3;28.4734;0.341333
20230308051525912_ALFAPCE-R0_met.fits;10.4677;26513.7;21.8249;0.170667
20230308051616600_ALFAPCE-R0_met.fits;9.42417;26516.6;19.4721;0.170667
20230308051828696_ALFAPCE-R0_met.fits;9.65559;26487.3;24.7709;0.170667
20230308051842691_ALFAPCE-R0_met.fits;9.58497;26469.7;34.7471;0.170667
20230308051956590_ALFAPCE-R0_met.fits;10.3527;26478.5;25.9736;0.170667
20230308052005123_ALFAPCE-R0_met.fits;9.33067;26507.8;26.6921;0.170667
