# file name; noise; peak f.; mag.; duration
20230308222617219_ALFAPCE-R0_met.fits;31.9957;26450.7;110.308;0.170667
20230308222717806_ALFAPCE-R0_met.fits;11.0885;26504.9;41.0514;0.341333
20230308222743064_ALFAPCE-R0_met.fits;10.8164;26497.6;50.0775;0.341333
20230308222827096_ALFAPCE-R0_met.fits;21.2851;26500.5;53.3541;0.170667
20230308222904984_ALFAPCE-R0_met.fits;48.6981;26491.7;100.074;0.170667
20230308222907886_ALFAPCE-R0_met.fits;23.0704;26500.5;47.0515;0.170667
20230308222921368_ALFAPCE-R0_met.fits;13.6958;26497.6;38.6051;0.170667
20230308222951235_ALFAPCE-R0_met.fits;18.9551;26474.1;48.836;0.170667
20230308223018883_ALFAPCE-R0_met.fits;28.2815;26538.6;61.72;0.170667
20230308223110595_ALFAPCE-R0_met.fits;11.3262;26510.7;44.2495;0.341333
20230308223129539_ALFAPCE-R0_met.fits;13.1901;26528.3;27.57;0.341333
20230308223156163_ALFAPCE-R0_met.fits;34.4876;26455.1;70.5296;0.170667
20230308223238659_ALFAPCE-R0_met.fits;41.0168;26463.9;84.2746;0.170667
20230308223251630_ALFAPCE-R0_met.fits;60.1026;26453.6;133.262;0.170667
20230308223321667_ALFAPCE-R0_met.fits;33.7945;26499;79.8569;0.341333
20230308223344024_ALFAPCE-R0_met.fits;61.2324;26544.4;124.121;0.170667
20230308223346755_ALFAPCE-R0_met.fits;29.1058;26510.7;60.6642;0.170667
20230308223350680_ALFAPCE-R0_met.fits;28.5861;26462.4;58.0926;1.87733
20230308223356142_ALFAPCE-R0_met.fits;29.3418;26503.4;70.4971;0.170667
20230308223358360_ALFAPCE-R0_met.fits;46.205;26547.4;94.7982;0.170667
20230308223407064_ALFAPCE-R0_met.fits;45.3657;26462.4;109.984;0.170667
20230308223414062_ALFAPCE-R0_met.fits;28.8719;26490.2;79.1063;0.341333
20230308223435224_ALFAPCE-R0_met.fits;67.98;26478.5;153.927;0.170667
20230308223442392_ALFAPCE-R0_met.fits;19.2266;26509.3;48.0093;0.170667
20230308223448878_ALFAPCE-R0_met.fits;43.4576;26547.4;98.7503;0.170667
20230308223456558_ALFAPCE-R0_met.fits;55.1561;26506.3;111.94;0.341333
20230308223503896_ALFAPCE-R0_met.fits;21.9205;26491.7;47.4601;1.536
20230308223508334_ALFAPCE-R0_met.fits;29.5637;26506.3;66.4582;0.170667
20230308223511747_ALFAPCE-R0_met.fits;46.1845;26456.5;110.656;0.170667
20230308223526254_ALFAPCE-R0_met.fits;59.0153;26485.8;129.094;1.70667
20230308223548611_ALFAPCE-R0_met.fits;42.2324;26547.4;92.8855;1.19467
20230308223602776_ALFAPCE-R0_met.fits;49.916;26471.2;114.569;0.170667
20230308223611480_ALFAPCE-R0_met.fits;47.8165;26547.4;100.599;0.170667
20230308223613699_ALFAPCE-R0_met.fits;37.3649;26455.1;88.5983;0.170667
20230308223641518_ALFAPCE-R0_met.fits;46.6927;26449.2;111.049;0.170667
20230308223647491_ALFAPCE-R0_met.fits;52.3969;26522.5;119.743;0.170667
20230308223708824_ALFAPCE-R0_met.fits;69.3158;26523.9;144.094;0.170667
20230308223713091_ALFAPCE-R0_met.fits;33.4515;26513.7;90.0596;0.170667
20230308223717870_ALFAPCE-R0_met.fits;43.6924;26471.2;91.4273;0.170667
20230308223724014_ALFAPCE-R0_met.fits;49.6844;26540;99.5556;0.170667
20230308223731352_ALFAPCE-R0_met.fits;29.7678;26493.2;63.2556;0.170667
20230308223754904_ALFAPCE-R0_met.fits;42.363;26538.6;86.3998;0.170667
20230308223756952_ALFAPCE-R0_met.fits;45.5805;26512.2;104.556;0.170667
20230308223806168_ALFAPCE-R0_met.fits;25.2881;26496.1;62.1305;0.170667
20230308223817091_ALFAPCE-R0_met.fits;35.0192;26488.8;76.4514;0.341333
20230308223830232_ALFAPCE-R0_met.fits;26.1362;26504.9;64.2707;0.341333
20230308223924504_ALFAPCE-R0_met.fits;11.3902;26499;27.1344;0.170667
20230308224112366_ALFAPCE-R0_met.fits;34.6298;26513.7;85.891;0.170667
20230308224117827_ALFAPCE-R0_met.fits;29.3607;26471.2;82.7279;0.170667
20230308224120387_ALFAPCE-R0_met.fits;102.437;26540;265.216;0.170667
20230308224122606_ALFAPCE-R0_met.fits;76.0879;26529.8;201.64;0.682667
20230308224125848_ALFAPCE-R0_met.fits;59.2088;26541.5;178.074;0.512
20230308224128750_ALFAPCE-R0_met.fits;115.29;26537.1;262.229;0.853333
20230308224132504_ALFAPCE-R0_met.fits;17.7225;26513.7;41.6101;0.170667
20230308224134894_ALFAPCE-R0_met.fits;10.4045;26547.4;39.7838;1.024
20230308224138478_ALFAPCE-R0_met.fits;106.285;26538.6;309.862;0.341333
20230308224140867_ALFAPCE-R0_met.fits;44.465;26516.6;93.4585;0.512
20230308224147694_ALFAPCE-R0_met.fits;38.2308;26534.2;124.878;3.584
20230308224154691_ALFAPCE-R0_met.fits;44.9599;26538.6;129.592;2.38933
20230308224209198_ALFAPCE-R0_met.fits;31.2172;26537.1;67.0664;0.170667
20230308224213294_ALFAPCE-R0_met.fits;57.383;26485.8;133.063;0.170667
20230308224223704_ALFAPCE-R0_met.fits;45.2666;26459.5;95.3396;0.170667
20230308224239747_ALFAPCE-R0_met.fits;52.3717;26531.2;127.281;0.341333
20230308224243160_ALFAPCE-R0_met.fits;66.4303;26538.6;239.002;3.072
20230308224255448_ALFAPCE-R0_met.fits;48.6502;26547.4;176.09;6.48533
20230308224308078_ALFAPCE-R0_met.fits;12.4613;26474.1;31.2379;0.341333
20230308224314222_ALFAPCE-R0_met.fits;15.3518;26547.4;50.5084;0.341333
20230308224320366_ALFAPCE-R0_met.fits;25.1329;26537.1;83.644;0.170667
20230308224322414_ALFAPCE-R0_met.fits;38.5991;26468.3;77.4813;0.170667
20230308224325144_ALFAPCE-R0_met.fits;24.8903;26466.8;53.6729;5.97333
20230308224345454_ALFAPCE-R0_met.fits;45.9582;26531.2;171.834;6.48533
20230308224354840_ALFAPCE-R0_met.fits;18.6618;26484.4;105.793;0.341333
20230308224357400_ALFAPCE-R0_met.fits;12.938;26538.6;28.8946;0.170667
20230308224400302_ALFAPCE-R0_met.fits;55.9396;26547.4;256.351;4.77867
20230308224407128_ALFAPCE-R0_met.fits;63.8492;26531.2;284.209;12.4587
20230308224423000_ALFAPCE-R0_met.fits;32.6803;26531.2;107.892;0.341333
20230308224425390_ALFAPCE-R0_met.fits;20.9118;26500.5;104.222;4.77867
20230308224433240_ALFAPCE-R0_met.fits;16.699;26540;100.695;4.608
20230308224441262_ALFAPCE-R0_met.fits;19.3219;26504.9;56.3029;12.8
20230308224459523_ALFAPCE-R0_met.fits;23.2129;26535.6;164.131;32.768
20230308224536728_ALFAPCE-R0_met.fits;60.0244;26466.8;413.149;1.19467
20230308224539800_ALFAPCE-R0_met.fits;15.8341;26543;60.9154;0.512
20230308224542872_ALFAPCE-R0_met.fits;17.0454;26481.4;74.0815;4.43733
20230308224550552_ALFAPCE-R0_met.fits;20.1347;26503.4;98.2728;9.38667
20230308224606083_ALFAPCE-R0_met.fits;24.4741;26449.2;131.326;13.1413
20230308224623320_ALFAPCE-R0_met.fits;88.7213;26456.5;580.033;7.68
20230308224633390_ALFAPCE-R0_met.fits;59.4738;26485.8;270.652;0.170667
20230308224638510_ALFAPCE-R0_met.fits;58.6608;26456.5;181.065;10.5813
20230308224653528_ALFAPCE-R0_met.fits;14.7352;26519.5;38.1354;8.87467
20230308224714179_ALFAPCE-R0_met.fits;158.731;26453.6;334.419;0.853333
20230308224730392_ALFAPCE-R0_met.fits;141.788;26449.2;644.747;1.024
20230308224739779_ALFAPCE-R0_met.fits;129.318;26487.3;394.189;3.072
20230308224745752_ALFAPCE-R0_met.fits;89.6472;26484.4;327.802;1.024
20230308224748824_ALFAPCE-R0_met.fits;135.242;26455.1;419.369;1.36533
20230308224752750_ALFAPCE-R0_met.fits;99.7284;26452.1;295.88;0.170667
20230308224754968_ALFAPCE-R0_met.fits;153.043;26455.1;417.397;0.170667
20230308224759747_ALFAPCE-R0_met.fits;150.231;26449.2;515.114;0.170667
20230308224835246_ALFAPCE-R0_met.fits;11.0592;26474.1;22.714;0.170667
20230308224911768_ALFAPCE-R0_met.fits;101.535;26459.5;362.648;0.170667
20230308225232984_ALFAPCE-R0_met.fits;96.4259;26510.7;196.158;0.170667
20230308225243736_ALFAPCE-R0_met.fits;82.8792;26519.5;166.069;0.170667
20230308225255000_ALFAPCE-R0_met.fits;10.755;26468.3;24.1101;0.170667
20230308225302168_ALFAPCE-R0_met.fits;24.4185;26519.5;54.2285;1.19467
20230308225331182_ALFAPCE-R0_met.fits;33.9826;26538.6;80.1518;0.170667
20230308225337667_ALFAPCE-R0_met.fits;28.4641;26481.4;60.5609;0.170667
20230308225344664_ALFAPCE-R0_met.fits;25.8531;26449.2;60.8236;0.170667
20230308225403267_ALFAPCE-R0_met.fits;78.2963;26465.3;161.736;0.170667
20230308225421187_ALFAPCE-R0_met.fits;80.9195;26452.1;184.397;0.170667
20230308225501635_ALFAPCE-R0_met.fits;56.1188;26503.4;130.15;0.170667
20230308225505902_ALFAPCE-R0_met.fits;81.5956;26456.5;192.755;0.170667
20230308225521774_ALFAPCE-R0_met.fits;101.6;26538.6;254.877;0.170667
20230308225556931_ALFAPCE-R0_met.fits;106.087;26458;237.424;0.341333
20230308225645571_ALFAPCE-R0_met.fits;73.235;26532.7;187.316;0.170667
20230308225657859_ALFAPCE-R0_met.fits;91.5616;26547.4;193.164;0.170667
20230308225742574_ALFAPCE-R0_met.fits;29.2491;26523.9;72.678;0.170667
20230308225745304_ALFAPCE-R0_met.fits;70.2256;26469.7;141.45;0.170667
20230308225759640_ALFAPCE-R0_met.fits;115.463;26547.4;231.311;0.170667
20230308225853059_ALFAPCE-R0_met.fits;95.4268;26496.1;212.617;0.170667
20230308225855448_ALFAPCE-R0_met.fits;90.4938;26459.5;187.427;0.512
20230308225918488_ALFAPCE-R0_met.fits;56.5722;26484.4;153.685;3.92533
20230308225942723_ALFAPCE-R0_met.fits;13.1064;26491.7;45.6761;0.341333
20230308230025219_ALFAPCE-R0_met.fits;52.1372;26466.8;107.857;1.024
20230308230032387_ALFAPCE-R0_met.fits;51.1332;26485.8;102.573;0.170667
20230308230143896_ALFAPCE-R0_met.fits;118.081;26510.7;270.824;0.170667
20230308230249262_ALFAPCE-R0_met.fits;96.9279;26449.2;200.485;0.341333
20230308230253528_ALFAPCE-R0_met.fits;139.765;26449.2;291.559;0.170667
20230308230351555_ALFAPCE-R0_met.fits;27.1403;26537.1;54.8298;0.170667
20230308230418862_ALFAPCE-R0_met.fits;107.887;26506.3;253.162;0.170667
20230308230422958_ALFAPCE-R0_met.fits;76.4049;26506.3;207.994;0.512
20230308230453336_ALFAPCE-R0_met.fits;44.8502;26525.4;96.1406;2.73067
20230308230506648_ALFAPCE-R0_met.fits;131.706;26538.6;383.491;0.170667
20230308230511086_ALFAPCE-R0_met.fits;64.2742;26534.2;153.328;0.170667
20230308230517230_ALFAPCE-R0_met.fits;20.152;26482.9;55.2529;1.024
20230308230521496_ALFAPCE-R0_met.fits;169.66;26545.9;476.665;0.170667
20230308230528664_ALFAPCE-R0_met.fits;20.7187;26545.9;46.7704;2.90133
20230308230533955_ALFAPCE-R0_met.fits;17.3771;26507.8;47.1078;0.853333
20230308230537368_ALFAPCE-R0_met.fits;145.826;26529.8;390.763;2.21867
20230308230542659_ALFAPCE-R0_met.fits;18.047;26535.6;72.8567;0.341333
20230308230548974_ALFAPCE-R0_met.fits;97.7078;26516.6;201.942;1.70667
20230308230552558_ALFAPCE-R0_met.fits;112.865;26547.4;366.105;0.170667
20230308230557166_ALFAPCE-R0_met.fits;50.5447;26484.4;106.32;7.33867
20230308230608600_ALFAPCE-R0_met.fits;114.112;26538.6;342.231;0.853333
20230308230614574_ALFAPCE-R0_met.fits;12.9593;26502;39.5336;1.70667
20230308230622254_ALFAPCE-R0_met.fits;18.3589;26547.4;78.6488;1.536
20230308230625838_ALFAPCE-R0_met.fits;33.1646;26523.9;71.9393;0.170667
20230308230637443_ALFAPCE-R0_met.fits;31.0674;26538.6;158.921;1.536
20230308230641027_ALFAPCE-R0_met.fits;13.807;26477.1;43.5298;2.73067
20230308230649560_ALFAPCE-R0_met.fits;126.277;26535.6;387.724;29.184
20230308230721987_ALFAPCE-R0_met.fits;62.9692;26545.9;390.717;30.0373
20230308230755267_ALFAPCE-R0_met.fits;74.057;26462.4;341.258;26.112
20230308230823256_ALFAPCE-R0_met.fits;154.399;26541.5;412.284;9.216
20230308230835886_ALFAPCE-R0_met.fits;200.155;26544.4;626.173;11.776
20230308230851587_ALFAPCE-R0_met.fits;82.9522;26455.1;402.692;4.608
20230308230859950_ALFAPCE-R0_met.fits;72.3939;26455.1;187.364;5.80267
20230308230911043_ALFAPCE-R0_met.fits;117.965;26449.2;453.05;10.24
20230308230928451_ALFAPCE-R0_met.fits;203.976;26459.5;482.886;2.38933
20230308230935619_ALFAPCE-R0_met.fits;103.437;26455.1;234.184;0.170667
20230308230946712_ALFAPCE-R0_met.fits;94.9758;26462.4;238.835;3.584
20230308231034670_ALFAPCE-R0_met.fits;67.7615;26449.2;148.785;0.170667
20230308231037742_ALFAPCE-R0_met.fits;11.8436;26488.8;23.9991;0.170667
20230308231146179_ALFAPCE-R0_met.fits;13.9909;26469.7;45.0563;0.170667
20230308231504835_ALFAPCE-R0_met.fits;91.6305;26545.9;186.538;0.170667
20230308231715566_ALFAPCE-R0_met.fits;11.792;26526.9;25.8075;0.170667
20230308231757720_ALFAPCE-R0_met.fits;148.573;26535.6;301.362;0.170667
20230308231913326_ALFAPCE-R0_met.fits;27.0155;26478.5;54.0966;0.170667
20230308231923395_ALFAPCE-R0_met.fits;37.6518;26528.3;80.0895;0.170667
20230308232023299_ALFAPCE-R0_met.fits;142.996;26450.7;287.006;1.87733
20230308232034734_ALFAPCE-R0_met.fits;61.3606;26480;126.525;0.170667
20230308232047704_ALFAPCE-R0_met.fits;79.3579;26465.3;171.421;0.170667
20230308232057432_ALFAPCE-R0_met.fits;160.47;26499;347.152;0.170667
20230308232100334_ALFAPCE-R0_met.fits;100.124;26466.8;201.106;0.853333
20230308232215939_ALFAPCE-R0_met.fits;41.2688;26525.4;109.165;0.170667
20230308232236419_ALFAPCE-R0_met.fits;43.9435;26484.4;119.678;0.170667
20230308232241880_ALFAPCE-R0_met.fits;27.5848;26515.1;62.7831;0.170667
20230308232300483_ALFAPCE-R0_met.fits;117.321;26484.4;236.7;0.341333
20230308232315843_ALFAPCE-R0_met.fits;27.0758;26450.7;57.4434;0.170667
20230308232439470_ALFAPCE-R0_met.fits;33.563;26462.4;70.227;0.170667
20230308232519235_ALFAPCE-R0_met.fits;89.8432;26449.2;189.751;0.170667
