# file name; noise; peak f.; mag.; duration
20230308112619139_ALFAPCE-R0_met.fits;9.80661;26481.4;20.8896;0.170667
20230308112703000_ALFAPCE-R0_met.fits;11.4949;26484.4;32.0817;0.170667
20230308112727747_ALFAPCE-R0_met.fits;10.8739;26496.1;32.9265;0.170667
20230308112732526_ALFAPCE-R0_met.fits;8.97603;26500.5;25.5181;0.170667
20230308112830552_ALFAPCE-R0_met.fits;12.2716;26537.1;26.1941;2.21867
20230308112852227_ALFAPCE-R0_met.fits;11.7092;26528.3;64.9552;1.87733
20230308113126680_ALFAPCE-R0_met.fits;11.4081;26509.3;32.2067;0.170667
20230308113634563_ALFAPCE-R0_met.fits;11.1667;26471.2;36.6862;0.170667
20230308113826691_ALFAPCE-R0_met.fits;8.78318;26474.1;30.1708;0.170667
20230308114049198_ALFAPCE-R0_met.fits;9.22564;26453.6;30.2667;0.170667
20230308114150467_ALFAPCE-R0_met.fits;8.62442;26491.7;33.6295;2.56
20230308114155416_ALFAPCE-R0_met.fits;10.3332;26474.1;21.7773;0.170667
20230308114317848_ALFAPCE-R0_met.fits;11.3005;26509.3;34.2227;2.38933
20230308114418435_ALFAPCE-R0_met.fits;10.5032;26525.4;34.6825;0.341333
20230308114521070_ALFAPCE-R0_met.fits;11.6275;26481.4;41.6636;0.170667
20230308114632579_ALFAPCE-R0_met.fits;12.6849;26518.1;35.1426;0.341333
20230308114913859_ALFAPCE-R0_met.fits;10.1502;26474.1;28.5558;0.170667
20230308114933144_ALFAPCE-R0_met.fits;11.0147;26474.1;45.0782;0.170667
20230308114942531_ALFAPCE-R0_met.fits;10.708;26474.1;28.828;0.170667
20230308115037827_ALFAPCE-R0_met.fits;11.8727;26465.3;54.4174;0.341333
20230308115126296_ALFAPCE-R0_met.fits;9.78867;26510.7;25.4339;0.341333
20230308115235928_ALFAPCE-R0_met.fits;11.0914;26477.1;22.2747;0.341333
20230308115240707_ALFAPCE-R0_met.fits;9.97146;26482.9;21.9394;0.170667
20230308115242755_ALFAPCE-R0_met.fits;11.4162;26485.8;47.5226;1.024
20230308115353070_ALFAPCE-R0_met.fits;9.93907;26497.6;24.1002;0.170667
20230308115527107_ALFAPCE-R0_met.fits;112.446;26450.7;369.733;28.3307
20230308115557315_ALFAPCE-R0_met.fits;13.0679;26537.1;39.4602;2.21867
20230308115639640_ALFAPCE-R0_met.fits;9.15409;26455.1;20.7208;0.170667
20230308115932355_ALFAPCE-R0_met.fits;10.4203;26502;20.8898;0.170667
20230308115944814_ALFAPCE-R0_met.fits;7.6479;26481.4;16.5255;0.170667
20230308120106734_ALFAPCE-R0_met.fits;8.35178;26519.5;17.6814;2.90133
20230308120113390_ALFAPCE-R0_met.fits;7.96653;26491.7;19.5527;0.170667
20230308120138648_ALFAPCE-R0_met.fits;9.80704;26482.9;21.6584;0.170667
20230308120140867_ALFAPCE-R0_met.fits;7.72952;26472.7;15.8372;0.170667
20230308120508739_ALFAPCE-R0_met.fits;9.35038;26458;24.9076;0.341333
20230308120626734_ALFAPCE-R0_met.fits;8.98289;26481.4;26.8721;0.170667
20230308120654040_ALFAPCE-R0_met.fits;9.52316;26518.1;24.0321;0.170667
20230308120704451_ALFAPCE-R0_met.fits;7.56289;26521;16.3392;0.170667
20230308120813571_ALFAPCE-R0_met.fits;8.80352;26478.5;19.8965;0.341333
20230308120819374_ALFAPCE-R0_met.fits;8.29897;26525.4;24.3783;0.170667
20230308120836611_ALFAPCE-R0_met.fits;9.52698;26465.3;29.5637;0.341333
20230308121217283_ALFAPCE-R0_met.fits;9.79111;26458;23.4386;0.170667
20230308121357635_ALFAPCE-R0_met.fits;9.40864;26477.1;27.4711;0.170667
20230308121532696_ALFAPCE-R0_met.fits;8.26076;26471.2;17.2315;0.341333
20230308121555566_ALFAPCE-R0_met.fits;9.23818;26475.6;40.0211;0.341333
20230308121600686_ALFAPCE-R0_met.fits;10.0184;26544.4;23.4378;0.512
20230308121840259_ALFAPCE-R0_met.fits;10.4697;26509.3;21.5682;0.170667
20230308121858350_ALFAPCE-R0_met.fits;10.0794;26466.8;20.2621;0.512
20230308121955011_ALFAPCE-R0_met.fits;7.63002;26521;17.9957;0.170667
20230308122011566_ALFAPCE-R0_met.fits;7.61019;26475.6;21.0161;0.170667
20230308122337390_ALFAPCE-R0_met.fits;10.6992;26485.8;26.9482;0.341333
20230308122406062_ALFAPCE-R0_met.fits;10.2738;26478.5;95.4479;0.512
20230308122500334_ALFAPCE-R0_met.fits;10.2087;26449.2;22.5987;0.170667
