# file name; noise; peak f.; mag.; duration
20230308202622936_ALFAPCE-R0_met.fits;11.0705;26482.9;88.665;1.024
20230308202759534_ALFAPCE-R0_met.fits;14.4663;26499;29.0762;0.170667
20230308202822915_ALFAPCE-R0_met.fits;10.623;26522.5;21.325;0.170667
20230308202824963_ALFAPCE-R0_met.fits;10.5946;26547.4;24.7335;1.024
20230308203007534_ALFAPCE-R0_met.fits;13.4411;26487.3;65.2063;0.170667
20230308203125016_ALFAPCE-R0_met.fits;10.4416;26528.3;40.921;0.170667
20230308203813251_ALFAPCE-R0_met.fits;9.80575;26521;30.5984;0.512
20230308203828952_ALFAPCE-R0_met.fits;11.8975;26496.1;26.3673;0.341333
20230308203907523_ALFAPCE-R0_met.fits;12.3741;26506.3;26.2613;0.170667
20230308204049411_ALFAPCE-R0_met.fits;10.0027;26516.6;40.8412;0.170667
20230308204105624_ALFAPCE-R0_met.fits;10.669;26506.3;24.9332;0.512
20230308204251267_ALFAPCE-R0_met.fits;10.641;26494.6;33.0547;0.170667
20230308204442883_ALFAPCE-R0_met.fits;9.91951;26500.5;22.9864;1.19467
20230308204900078_ALFAPCE-R0_met.fits;11.6841;26496.1;27.1262;0.341333
20230308205625688_ALFAPCE-R0_met.fits;10.0912;26518.1;30.0317;0.170667
20230308205905432_ALFAPCE-R0_met.fits;10.7125;26499;31.2535;0.170667
20230308205939054_ALFAPCE-R0_met.fits;13.0796;26497.6;35.7245;1.19467
20230308210510318_ALFAPCE-R0_met.fits;10.6635;26500.5;21.9535;0.170667
20230308210840408_ALFAPCE-R0_met.fits;12.3202;26497.6;26.4668;0.341333
20230308210918979_ALFAPCE-R0_met.fits;10.4451;26523.9;41.0769;0.341333
20230308211143022_ALFAPCE-R0_met.fits;12.5428;26485.8;26.9037;0.341333
20230308211410819_ALFAPCE-R0_met.fits;12.9034;26491.7;42.2124;0.170667
20230308211928088_ALFAPCE-R0_met.fits;12.8272;26500.5;32.5835;0.512
20230308211952664_ALFAPCE-R0_met.fits;10.7498;26547.4;60.5301;5.46133
20230308212543043_ALFAPCE-R0_met.fits;10.7149;26484.4;23.316;0.341333
