# file name; noise; peak f.; mag.; duration
20230308192832430_ALFAPCE-R0_met.fits;11.5629;26504.9;40.0885;1.70667
20230308193227779_ALFAPCE-R0_met.fits;11.5931;26503.4;30.4003;0.170667
20230308193959363_ALFAPCE-R0_met.fits;13.7246;26500.5;33.4135;0.170667
20230308194151491_ALFAPCE-R0_met.fits;14.0488;26502;38.9814;0.170667
20230308194203096_ALFAPCE-R0_met.fits;12.7053;26519.5;46.922;0.170667
20230308194247640_ALFAPCE-R0_met.fits;12.5801;26502;29.454;0.341333
20230308194955331_ALFAPCE-R0_met.fits;11.2508;26515.1;29.4711;0.170667
20230308195200259_ALFAPCE-R0_met.fits;11.8858;26507.8;25.8409;0.341333
20230308195720771_ALFAPCE-R0_met.fits;12.5543;26525.4;30.4816;0.341333
20230308195937134_ALFAPCE-R0_met.fits;11.8788;26512.2;47.9545;0.341333
20230308200237699_ALFAPCE-R0_met.fits;14.1198;26507.8;62.2731;0.341333
20230308200443310_ALFAPCE-R0_met.fits;10.1591;26509.3;30.1119;0.170667
20230308200635950_ALFAPCE-R0_met.fits;12.2671;26525.4;37.5156;0.170667
20230308200825176_ALFAPCE-R0_met.fits;15.1249;26485.8;49.949;0.170667
20230308200830296_ALFAPCE-R0_met.fits;11.454;26493.2;24.436;0.170667
20230308201037784_ALFAPCE-R0_met.fits;12.2606;26491.7;28.9319;0.170667
20230308201224451_ALFAPCE-R0_met.fits;12.806;26509.3;45.4518;0.341333
20230308201517166_ALFAPCE-R0_met.fits;11.9009;26506.3;110.185;0.341333
20230308201819950_ALFAPCE-R0_met.fits;11.8123;26504.9;58.7382;0.341333
20230308201917806_ALFAPCE-R0_met.fits;17.9893;26450.7;43.4078;0.682667
20230308202405891_ALFAPCE-R0_met.fits;9.82353;26518.1;25.4947;0.170667
