# file name; noise; peak f.; mag.; duration
20230308212715886_ALFAPCE-R0_met.fits;10.0473;26513.7;20.9339;0.170667
20230308212920643_ALFAPCE-R0_met.fits;9.69731;26503.4;31.7584;0.170667
20230308212923203_ALFAPCE-R0_met.fits;13.9333;26502;33.5786;0.170667
20230308212937027_ALFAPCE-R0_met.fits;20.4902;26477.1;46.6446;0.170667
20230308212939246_ALFAPCE-R0_met.fits;13.8119;26541.5;40.5724;1.536
20230308213002456_ALFAPCE-R0_met.fits;9.57769;26535.6;19.2003;0.170667
20230308213004504_ALFAPCE-R0_met.fits;10.089;26547.4;23.5994;15.0187
20230308213021571_ALFAPCE-R0_met.fits;18.0971;26538.6;40.0532;0.512
20230308213027886_ALFAPCE-R0_met.fits;24.6935;26502;51.9808;2.73067
20230308213033688_ALFAPCE-R0_met.fits;31.2404;26518.1;67.8613;4.43733
20230308213313603_ALFAPCE-R0_met.fits;14.3838;26458;37.3599;0.170667
20230308213316163_ALFAPCE-R0_met.fits;12.6892;26450.7;26.6786;0.170667
20230308213319576_ALFAPCE-R0_met.fits;20.5079;26452.1;67.5245;1.36533
20230308213324867_ALFAPCE-R0_met.fits;36.948;26463.9;76.7834;3.24267
20230308213341934_ALFAPCE-R0_met.fits;24.1589;26477.1;53.2897;0.170667
20230308213348248_ALFAPCE-R0_met.fits;28.3499;26531.2;71.5888;3.584
20230308213357806_ALFAPCE-R0_met.fits;16.9993;26532.7;75.5138;1.19467
20230308213430744_ALFAPCE-R0_met.fits;10.0967;26484.4;34.6645;0.341333
20230308213812270_ALFAPCE-R0_met.fits;13.6054;26510.7;52.0297;0.170667
20230308213825070_ALFAPCE-R0_met.fits;14.3806;26540;30.9044;1.536
20230308213830190_ALFAPCE-R0_met.fits;19.7594;26538.6;54.7497;1.024
20230308213857155_ALFAPCE-R0_met.fits;9.31965;26456.5;18.7324;2.56
20230308213906030_ALFAPCE-R0_met.fits;10.4134;26538.6;26.8022;2.73067
20230308214055768_ALFAPCE-R0_met.fits;10.1389;26515.1;20.5436;0.170667
20230308214108056_ALFAPCE-R0_met.fits;12.1661;26535.6;28.4027;0.170667
20230308214110446_ALFAPCE-R0_met.fits;18.6018;26503.4;41.1803;7.33867
20230308214119662_ALFAPCE-R0_met.fits;49.2;26544.4;110.944;8.02133
20230308214131267_ALFAPCE-R0_met.fits;41.4013;26510.7;98.4924;1.19467
20230308214135192_ALFAPCE-R0_met.fits;44.0611;26525.4;102.02;0.170667
20230308214140654_ALFAPCE-R0_met.fits;45.0915;26507.8;101.289;2.21867
20230308214336878_ALFAPCE-R0_met.fits;12.0952;26529.8;24.6121;0.170667
20230308214342339_ALFAPCE-R0_met.fits;16.4305;26538.6;40.9339;8.704
20230308214409646_ALFAPCE-R0_met.fits;26.7855;26500.5;62.9047;0.341333
20230308214514499_ALFAPCE-R0_met.fits;14.105;26529.8;28.7888;0.170667
20230308214517742_ALFAPCE-R0_met.fits;19.8605;26541.5;61.4716;5.97333
20230308214644099_ALFAPCE-R0_met.fits;31.0196;26502;82.7118;0.170667
20230308214854318_ALFAPCE-R0_met.fits;14.847;26468.3;30.0904;0.170667
20230308215230382_ALFAPCE-R0_met.fits;11.1602;26515.1;22.7559;0.170667
20230308215237720_ALFAPCE-R0_met.fits;9.13004;26500.5;18.6678;0.170667
20230308215639555_ALFAPCE-R0_met.fits;32.7127;26463.9;67.1014;0.170667
20230308215655939_ALFAPCE-R0_met.fits;53.5934;26488.8;112.388;1.19467
20230308215725635_ALFAPCE-R0_met.fits;53.3289;26493.2;109.053;0.170667
20230308215803011_ALFAPCE-R0_met.fits;167.423;26459.5;371.491;12.288
20230308215925784_ALFAPCE-R0_met.fits;36.9416;26491.7;128.329;0.170667
20230308215927832_ALFAPCE-R0_met.fits;29.0784;26465.3;58.5248;0.170667
20230308215932270_ALFAPCE-R0_met.fits;29.6236;26545.9;69.089;0.170667
20230308215950531_ALFAPCE-R0_met.fits;32.12;26481.4;86.8353;0.512
20230308215953091_ALFAPCE-R0_met.fits;29.5937;26540;68.0985;9.04533
20230308220135832_ALFAPCE-R0_met.fits;12.6886;26502;25.9105;0.170667
20230308220143000_ALFAPCE-R0_met.fits;13.8865;26541.5;45.8953;0.512
20230308220240174_ALFAPCE-R0_met.fits;11.661;26543;27.7219;0.170667
20230308220251608_ALFAPCE-R0_met.fits;11.1158;26458;24.8556;0.170667
20230308220423768_ALFAPCE-R0_met.fits;10.7179;26523.9;43.5126;0.170667
20230308220638254_ALFAPCE-R0_met.fits;9.77441;26512.2;21.1269;0.170667
20230308220737816_ALFAPCE-R0_met.fits;31.6157;26463.9;84.094;17.92
20230308220802222_ALFAPCE-R0_met.fits;13.067;26544.4;28.8556;0.170667
20230308221001859_ALFAPCE-R0_met.fits;9.77436;26497.6;22.6929;0.341333
20230308221020974_ALFAPCE-R0_met.fits;15.94;26504.9;32.7762;0.170667
20230308221208835_ALFAPCE-R0_met.fits;17.7034;26547.4;55.5695;0.341333
20230308221212931_ALFAPCE-R0_met.fits;23.9078;26540;60.7441;0.170667
20230308221225219_ALFAPCE-R0_met.fits;23.3067;26525.4;91.7824;2.56
20230308221241091_ALFAPCE-R0_met.fits;22.632;26531.2;61.6662;1.024
20230308221244504_ALFAPCE-R0_met.fits;12.9736;26525.4;52.0912;0.341333
20230308221246723_ALFAPCE-R0_met.fits;16.3745;26532.7;78.9354;2.90133
20230308221252014_ALFAPCE-R0_met.fits;16.3998;26541.5;55.6506;4.096
20230308221301742_ALFAPCE-R0_met.fits;31.2881;26525.4;78.7115;0.170667
20230308221307886_ALFAPCE-R0_met.fits;22.7934;26474.1;81.2302;4.43733
20230308221317272_ALFAPCE-R0_met.fits;13.3089;26513.7;48.4269;11.776
20230308221332632_ALFAPCE-R0_met.fits;20.6708;26541.5;95.5878;6.656
20230308221343726_ALFAPCE-R0_met.fits;33.4428;26509.3;114.213;6.82667
20230308221352771_ALFAPCE-R0_met.fits;38.3085;26504.9;155.233;3.75467
20230308221404035_ALFAPCE-R0_met.fits;24.5704;26499;123.52;13.824
20230308221422126_ALFAPCE-R0_met.fits;43.1429;26449.2;96.4184;0.170667
20230308221426392_ALFAPCE-R0_met.fits;27.8067;26449.2;152.584;3.072
20230308221433390_ALFAPCE-R0_met.fits;59.3563;26453.6;147.073;0.512
20230308221757848_ALFAPCE-R0_met.fits;30.501;26545.9;64.1996;0.170667
20230308221823619_ALFAPCE-R0_met.fits;30.1964;26547.4;62.394;0.170667
20230308221833688_ALFAPCE-R0_met.fits;41.8466;26547.4;103.491;0.170667
20230308221844952_ALFAPCE-R0_met.fits;10.782;26453.6;25.1448;0.170667
20230308221849390_ALFAPCE-R0_met.fits;13.2767;26449.2;42.0576;0.512
20230308221851950_ALFAPCE-R0_met.fits;28.0356;26507.8;57.2854;0.170667
20230308221859459_ALFAPCE-R0_met.fits;13.2361;26522.5;131.365;0.341333
20230308221906968_ALFAPCE-R0_met.fits;27.3783;26541.5;60.1427;0.170667
20230308221909528_ALFAPCE-R0_met.fits;20.0691;26529.8;49.5587;2.048
20230308221918062_ALFAPCE-R0_met.fits;26.3766;26535.6;57.0049;1.70667
20230308221944856_ALFAPCE-R0_met.fits;21.4236;26532.7;44.8732;0.170667
20230308221949294_ALFAPCE-R0_met.fits;19.463;26496.1;44.1902;0.170667
20230308221957486_ALFAPCE-R0_met.fits;32.1062;26468.3;101.146;0.170667
20230308222009944_ALFAPCE-R0_met.fits;25.1113;26477.1;54.3867;1.87733
20230308222045784_ALFAPCE-R0_met.fits;14.4992;26491.7;35.6422;0.170667
20230308222058414_ALFAPCE-R0_met.fits;48.1375;26453.6;99.7757;0.170667
20230308222127256_ALFAPCE-R0_met.fits;43.7366;26478.5;90.5564;1.36533
20230308222202755_ALFAPCE-R0_met.fits;49.148;26465.3;98.657;0.170667
20230308222248664_ALFAPCE-R0_met.fits;16.3952;26538.6;35.9312;0.341333
20230308222330307_ALFAPCE-R0_met.fits;30.8412;26515.1;61.716;0.170667
20230308222443523_ALFAPCE-R0_met.fits;31.351;26544.4;79.1763;0.170667
20230308222457006_ALFAPCE-R0_met.fits;43.4698;26500.5;91.811;0.170667
20230308222508611_ALFAPCE-R0_met.fits;9.84154;26472.7;47.2832;2.048
20230308222514584_ALFAPCE-R0_met.fits;22.8097;26497.6;56.9243;0.170667
