#timestamp,LO_Frequency,Hit,StdDev 
1690077615.2,286047002.3,N
1690077635.1,286043316.3,Y
1690077636.0,286047002.8,P
1690077655.8,286047000.4,N
1690077675.7,286046999.9,N
1690077695.5,286047000.3,N
1690077715.3,286047000.6,N
1690077735.2,286047000.4,N
1690077755.0,286047000.5,N
1690077755.9,286047000.5,N
1690077775.7,286047000.9,N
1690077795.6,286047000.4,N
1690077815.4,286047000.4,N
1690077835.3,286047000.1,N
1690077855.1,286047000.9,N
1690077856.0,286047000.9,N
1690077875.8,286047000.5,N
1690077895.7,286047000.7,N
1690077915.5,286047000.2,N
1690077935.4,286047000.5,N
1690077955.2,286047000.9,N
1690077975.0,286047000.6,N
1690077975.9,286047000.6,N
1690077995.8,286047000.5,N
1690078015.6,286047001.2,N
1690078035.4,286047000.9,N
1690078055.3,286047001.0,N
1690078075.1,286047000.9,N
1690078095.9,286047000.6,N
1690078115.7,286046999.8,N
1690078135.5,286047000.3,N
1690078155.4,286046999.9,N
1690078175.2,286047000.1,N
1690078195.0,286046999.9,N
1690078196.0,286046999.9,N
1690078215.8,286047000.2,N
1690078235.6,286047000.1,N
1690078255.5,286047000.0,N
1690078275.3,286046999.9,N
1690078295.1,286047002.6,Y
1690078315.9,286047000.4,P
1690078335.7,286047000.5,P
1690078355.6,286047000.1,N
1690078375.4,286047000.3,N
1690078395.2,286047000.5,Y
1690078415.1,286047000.8,P
1690078416.0,286047000.8,P
1690078435.8,286047001.2,P
1690078455.7,286047000.8,N
1690078475.5,286047000.9,Y
1690078495.3,286046998.1,P
1690078515.2,286046998.5,N
1690078535.0,286046998.6,N
1690078535.9,286046998.6,N
1690078555.7,286046998.1,N
1690078575.6,286046998.7,N
1690078595.4,286046998.8,N
1690078615.3,286046999.0,N
1690078635.1,286046999.0,N
1690078636.0,286046999.0,N
1690078655.8,286046998.5,N
1690078675.7,286046999.0,N
1690078695.5,286046998.2,N
1690078715.4,286046998.7,N
1690078735.2,286046999.0,N
1690078755.0,286046998.9,N
1690078755.9,286046998.9,N
1690078775.8,286046999.0,N
1690078795.6,286046998.6,N
1690078815.4,286046998.6,N
1690078835.3,286046998.5,N
1690078855.1,286046999.3,N
1690078875.9,286046998.3,Y
1690078895.7,286047000.9,P
1690078915.5,286047000.6,N
1690078935.4,286047000.3,N
1690078955.2,286047001.0,N
1690078975.0,286047000.5,N
1690078976.0,286047000.5,N
1690078995.8,286047000.3,N
1690079015.6,286047000.5,N
1690079035.5,286047000.6,N
1690079055.3,286046999.9,N
1690079075.1,286047002.3,Y
1690079095.9,286047001.0,P
1690079115.7,286047000.8,N
1690079135.6,286046998.1,P
1690079155.4,286046998.1,N
1690079175.2,286047000.9,N
1690079195.1,286046998.5,N
1690079196.0,286046998.5,N
1690079215.8,286047001.1,N
1690079235.6,286047001.1,N
1690079255.5,286047000.9,N
1690079275.3,286047001.0,N
1690079295.2,286047001.0,N
1690079315.9,286047001.0,N
1690079335.7,286047000.7,N
1690079355.6,286047000.8,N
1690079375.4,286047001.2,N
1690079395.2,286046998.5,N
1690079415.1,286046998.9,N
1690079416.0,286046998.9,N
1690079435.8,286046998.8,N
1690079455.7,286046998.5,N
1690079475.5,286046998.3,N
1690079495.3,286046998.1,N
1690079515.2,286047001.2,N
1690079535.0,286047000.9,N
1690079535.9,286047000.9,N
1690079555.8,286046998.2,N
1690079575.6,286047001.0,N
1690079595.4,286047011.9,Y
1690079615.3,286047000.5,P
1690079635.1,286047000.5,N
1690079655.8,286047000.3,N
1690079675.7,286047000.9,Y
1690079695.5,286047001.2,P
1690079715.4,286047000.8,N
1690079735.2,286046998.3,P
1690079755.0,286046998.2,N
1690079755.9,286046998.2,N
1690079775.8,286047001.1,N
1690079795.6,286046998.2,N
1690079815.4,286046998.6,N
1690079835.3,286047001.1,N
1690079855.1,286047000.8,N
1690079875.9,286046998.1,N
1690079895.7,286047000.6,N
1690079915.5,286047000.7,N
1690079935.4,286047000.4,N
1690079955.2,286046998.2,N
1690079975.1,286047000.7,N
1690079976.0,286047000.7,N
1690079995.8,286047000.8,N
1690080015.6,286047000.7,N
1690080035.5,286046998.1,N
1690080055.3,286046998.6,N
1690080075.1,286046998.1,N
1690080095.9,286046998.9,N
1690080115.7,286046998.5,N
1690080135.6,286046998.1,N
1690080155.4,286047001.1,N
1690080175.2,286047001.2,N
1690080195.1,286047001.1,N
1690080196.0,286047001.1,N
1690080215.8,286047000.9,N
1690080235.7,286047001.2,N
1690080255.5,286047001.2,N
1690080275.3,286046998.1,N
1690080295.2,286047001.1,N
1690080315.9,286047000.8,N
1690080335.7,286047000.7,N
1690080355.6,286047001.1,N
1690080375.4,286047001.2,N
1690080395.3,286047001.1,N
1690080415.1,286047000.7,N
1690080416.0,286047000.7,N
1690080435.8,286047000.8,N
1690080455.7,286047000.3,N
1690080475.5,286047000.4,N
1690080495.3,286047000.4,N
1690080515.2,286047000.9,N
1690080535.0,286047000.8,N
1690080535.9,286047000.8,N
1690080555.8,286047000.7,N
1690080575.6,286047000.7,N
1690080595.4,286046998.6,N
1690080615.3,286046998.5,N
1690080635.1,286046998.9,N
1690080655.9,286047000.7,N
1690080675.7,286047001.1,N
1690080695.5,286046998.1,N
1690080715.4,286046998.5,N
1690080735.2,286047000.5,N
1690080755.0,286047001.1,N
1690080755.9,286047001.1,N
1690080775.8,286047000.8,N
1690080795.6,286047001.2,N
1690080815.5,286047000.5,N
1690080835.3,286047000.5,N
1690080855.1,286047000.9,N
1690080875.9,286047000.0,N
1690080895.7,286047000.8,N
1690080915.5,286047000.7,N
1690080935.4,286047000.6,N
1690080955.2,286047001.0,N
1690080975.1,286047000.5,N
1690080976.0,286047000.5,N
1690080995.8,286047001.1,N
1690081015.6,286046998.5,N
1690081035.5,286046998.1,N
1690081055.3,286047001.0,N
1690081075.2,286047001.0,N
1690081095.9,286047001.0,N
1690081115.7,286047000.4,N
1690081135.6,286047001.2,N
1690081155.4,286046998.2,N
1690081175.2,286047000.9,N
1690081195.1,286047001.1,N
1690081196.0,286047001.1,N
