# file name; noise; peak f.; mag.; duration
20230308152553880_ALFAPCE-R0_met.fits;9.92337;26490.2;42.9201;0.170667
20230308152938478_ALFAPCE-R0_met.fits;12.8077;26494.6;45.1867;0.341333
20230308153138115_ALFAPCE-R0_met.fits;9.99683;26450.7;21.4223;0.170667
20230308153145112_ALFAPCE-R0_met.fits;10.9036;26484.4;31.6012;0.170667
20230308153215320_ALFAPCE-R0_met.fits;8.65032;26456.5;17.5682;0.170667
20230308153237678_ALFAPCE-R0_met.fits;10.4931;26503.4;37.5183;0.170667
20230308153659992_ALFAPCE-R0_met.fits;10.3367;26472.7;44.1786;0.341333
20230308153723032_ALFAPCE-R0_met.fits;11.0154;26502;28.8677;0.170667
20230308153752216_ALFAPCE-R0_met.fits;9.64125;26502;30.5908;0.341333
20230308154445912_ALFAPCE-R0_met.fits;13.216;26458;28.0807;0.170667
20230308154527384_ALFAPCE-R0_met.fits;12.3505;26449.2;25.7247;0.341333
20230308154612440_ALFAPCE-R0_met.fits;12.0201;26472.7;34.7809;0.341333
20230308154823342_ALFAPCE-R0_met.fits;11.143;26482.9;29.0807;0.512
20230308154924611_ALFAPCE-R0_met.fits;11.3993;26493.2;48.4915;0.341333
20230308155455534_ALFAPCE-R0_met.fits;11.0455;26523.9;24.9244;0.170667
20230308160123800_ALFAPCE-R0_met.fits;11.2425;26474.1;22.7075;0.341333
20230308160209198_ALFAPCE-R0_met.fits;10.0863;26487.3;30.3198;0.341333
20230308160556355_ALFAPCE-R0_met.fits;10.3503;26449.2;54.785;0.341333
20230308160726638_ALFAPCE-R0_met.fits;10.1888;26499;52.2156;0.170667
20230308162029486_ALFAPCE-R0_met.fits;11.1064;26480;41.3419;0.341333
20230308162129560_ALFAPCE-R0_met.fits;11.4972;26462.4;58.9621;0.341333
20230308162423299_ALFAPCE-R0_met.fits;10.1147;26482.9;22.9282;0.170667
