# file name; noise; peak f.; mag.; duration
20230308182710979_ALFAPCE-R0_met.fits;11.614;26453.6;26.1233;0.170667
20230308183633155_ALFAPCE-R0_met.fits;11.4313;26499;25.3599;0.170667
20230308183714627_ALFAPCE-R0_met.fits;12.1102;26500.5;38.472;0.170667
20230308183956931_ALFAPCE-R0_met.fits;10.8768;26506.3;50.2349;0.341333
20230308184032771_ALFAPCE-R0_met.fits;10.9671;26509.3;23.2829;0.170667
20230308184131480_ALFAPCE-R0_met.fits;10.9529;26499;40.5822;0.170667
20230308184258008_ALFAPCE-R0_met.fits;9.45733;26504.9;23.5776;0.170667
20230308184359960_ALFAPCE-R0_met.fits;12.574;26528.3;30.5467;0.170667
20230308184527000_ALFAPCE-R0_met.fits;10.6224;26507.8;22.2734;0.170667
20230308184917400_ALFAPCE-R0_met.fits;10.2019;26519.5;83.2453;0.512
20230308185046830_ALFAPCE-R0_met.fits;13.0321;26500.5;194.451;0.341333
20230308185050243_ALFAPCE-R0_met.fits;12.1686;26484.4;30.6814;0.170667
20230308185102702_ALFAPCE-R0_met.fits;12.5753;26465.3;36.3636;0.341333
20230308185200216_ALFAPCE-R0_met.fits;12.5816;26475.6;51.4215;0.853333
20230308185314456_ALFAPCE-R0_met.fits;11.5206;26515.1;47.0118;0.170667
20230308185336814_ALFAPCE-R0_met.fits;10.3201;26518.1;31.5952;0.170667
20230308185523992_ALFAPCE-R0_met.fits;12.7961;26515.1;26.6765;0.170667
20230308185714755_ALFAPCE-R0_met.fits;12.2512;26512.2;25.6835;0.341333
20230308190311278_ALFAPCE-R0_met.fits;15.0946;26537.1;31.5321;0.170667
20230308190320494_ALFAPCE-R0_met.fits;13.6187;26535.6;29.5582;1.87733
20230308190325272_ALFAPCE-R0_met.fits;15.2457;26535.6;32.9501;1.024
20230308190328856_ALFAPCE-R0_met.fits;21.4937;26499;45.2706;76.9707
20230308190710211_ALFAPCE-R0_met.fits;15.0007;26459.5;35.9966;0.170667
20230308191147032_ALFAPCE-R0_met.fits;11.3874;26491.7;44.6085;0.170667
20230308192217816_ALFAPCE-R0_met.fits;13.4557;26484.4;30.9422;0.170667
20230308192521283_ALFAPCE-R0_met.fits;13.9546;26510.7;55.2495;0.170667
