# file name; noise; peak f.; mag.; duration
20230308142743918_ALFAPCE-R0_met.fits;11.508;26491.7;43.5459;0.853333
20230308143018200_ALFAPCE-R0_met.fits;11.4884;26500.5;48.047;0.170667
20230308143202478_ALFAPCE-R0_met.fits;10.9768;26466.8;26.3245;0.170667
20230308143256408_ALFAPCE-R0_met.fits;8.61976;26494.6;35.0989;0.512
20230308143317571_ALFAPCE-R0_met.fits;8.51399;26456.5;30.131;0.341333
20230308143509187_ALFAPCE-R0_met.fits;8.46903;26507.8;32.1997;0.341333
20230308143536152_ALFAPCE-R0_met.fits;9.0616;26490.2;43.8238;0.170667
20230308143554926_ALFAPCE-R0_met.fits;12.2537;26472.7;56.6307;1.024
20230308143641347_ALFAPCE-R0_met.fits;11.5132;26494.6;33.7891;0.341333
20230308143916824_ALFAPCE-R0_met.fits;9.69018;26480;28.5474;0.512
20230308144134211_ALFAPCE-R0_met.fits;10.7764;26462.4;35.3362;0.170667
20230308144240942_ALFAPCE-R0_met.fits;11.421;26491.7;31.8029;0.341333
20230308144308419_ALFAPCE-R0_met.fits;11.7135;26465.3;24.1322;0.341333
20230308144314563_ALFAPCE-R0_met.fits;10.1284;26510.7;25.1287;2.21867
20230308144745582_ALFAPCE-R0_met.fits;12.3768;26484.4;29.2187;0.170667
20230308144917230_ALFAPCE-R0_met.fits;10.3229;26456.5;31.6817;0.341333
20230308144956483_ALFAPCE-R0_met.fits;11.7655;26497.6;30.2424;0.170667
20230308145328792_ALFAPCE-R0_met.fits;12.3568;26462.4;99.0188;1.024
20230308145430403_ALFAPCE-R0_met.fits;10.7638;26477.1;28.1137;0.341333
20230308145812782_ALFAPCE-R0_met.fits;11.6239;26487.3;29.6167;0.512
20230308145831214_ALFAPCE-R0_met.fits;9.95267;26487.3;38.0268;0.682667
20230308150002179_ALFAPCE-R0_met.fits;11.6747;26499;23.9897;0.170667
20230308150032899_ALFAPCE-R0_met.fits;10.2909;26493.2;53.1348;0.341333
20230308150104643_ALFAPCE-R0_met.fits;12.7369;26488.8;33.137;0.170667
20230308150431320_ALFAPCE-R0_met.fits;10.0254;26538.6;20.9179;0.170667
20230308150830595_ALFAPCE-R0_met.fits;11.7978;26499;24.4405;0.170667
20230308150900462_ALFAPCE-R0_met.fits;9.74448;26499;22.6021;0.170667
20230308150952515_ALFAPCE-R0_met.fits;9.87656;26472.7;34.2647;0.341333
20230308151440771_ALFAPCE-R0_met.fits;8.19935;26500.5;28.4911;0.170667
20230308151632899_ALFAPCE-R0_met.fits;10.086;26484.4;21.7727;0.170667
20230308151653379_ALFAPCE-R0_met.fits;9.29353;26497.6;38.5487;0.341333
20230308151702254_ALFAPCE-R0_met.fits;9.8825;26491.7;20.3676;0.170667
20230308151936707_ALFAPCE-R0_met.fits;13.061;26488.8;34.0592;0.170667
20230308152005208_ALFAPCE-R0_met.fits;9.02335;26481.4;50.7531;0.682667
20230308152056238_ALFAPCE-R0_met.fits;10.3036;26490.2;26.3657;0.170667
20230308152323011_ALFAPCE-R0_met.fits;11.265;26469.7;60.1208;0.341333
