# file name; noise; peak f.; mag.; duration
20230308032656856_ALFAPCE-R0_met.fits;10.6575;26526.9;55.951;0.512
20230308032943768_ALFAPCE-R0_met.fits;10.8474;26543;31.7663;0.512
20230308033054254_ALFAPCE-R0_met.fits;11.0127;26526.9;43.2064;0.341333
20230308033136408_ALFAPCE-R0_met.fits;10.8946;26481.4;69.7605;0.341333
20230308033504792_ALFAPCE-R0_met.fits;9.52841;26477.1;21.8662;0.170667
20230308033531758_ALFAPCE-R0_met.fits;9.83574;26488.8;37.9165;0.170667
20230308033749144_ALFAPCE-R0_met.fits;9.23879;26499;26.7985;0.170667
20230308033838467_ALFAPCE-R0_met.fits;11.1933;26499;37.7406;0.512
20230308034329283_ALFAPCE-R0_met.fits;9.49568;26462.4;22.8153;0.341333
20230308034431747_ALFAPCE-R0_met.fits;9.51578;26547.4;76.7273;0.170667
20230308034437891_ALFAPCE-R0_met.fits;12.3981;26459.5;67.2852;0.512
20230308034635310_ALFAPCE-R0_met.fits;11.1799;26494.6;30.2591;0.170667
20230308034700910_ALFAPCE-R0_met.fits;10.613;26490.2;31.602;0.170667
20230308034704494_ALFAPCE-R0_met.fits;10.4271;26484.4;23.1414;0.170667
20230308034848771_ALFAPCE-R0_met.fits;9.5645;26453.6;62.7171;0.341333
20230308034858499_ALFAPCE-R0_met.fits;9.66544;26513.7;19.9793;0.341333
20230308034917443_ALFAPCE-R0_met.fits;9.75232;26472.7;45.8713;0.341333
20230308035050456_ALFAPCE-R0_met.fits;10.7667;26496.1;56.1688;0.341333
20230308035125443_ALFAPCE-R0_met.fits;9.33725;26488.8;22.0801;0.170667
20230308035157187_ALFAPCE-R0_met.fits;9.70905;26485.8;31.1132;0.170667
20230308035514990_ALFAPCE-R0_met.fits;11.0526;26544.4;26.2486;0.170667
20230308035554755_ALFAPCE-R0_met.fits;10.0358;26485.8;28.0487;0.341333
20230308035647491_ALFAPCE-R0_met.fits;11.1648;26477.1;31.8801;0.170667
20230308035817262_ALFAPCE-R0_met.fits;8.51342;26528.3;27.7929;0.170667
20230308035831427_ALFAPCE-R0_met.fits;10.7462;26459.5;21.6782;0.170667
20230308035940888_ALFAPCE-R0_met.fits;9.09226;26469.7;33.9171;0.341333
20230308040015363_ALFAPCE-R0_met.fits;9.54218;26475.6;20.3545;0.170667
20230308040037208_ALFAPCE-R0_met.fits;8.66662;26485.8;20.3631;0.170667
20230308040209368_ALFAPCE-R0_met.fits;10.6878;26504.9;36.6796;0.341333
20230308040335726_ALFAPCE-R0_met.fits;9.59771;26515.1;24.3957;0.170667
20230308040618200_ALFAPCE-R0_met.fits;10.3584;26455.1;28.3082;0.512
20230308040907160_ALFAPCE-R0_met.fits;9.60759;26481.4;40.5933;0.170667
20230308040928835_ALFAPCE-R0_met.fits;9.94092;26459.5;22.1836;0.170667
20230308041026520_ALFAPCE-R0_met.fits;9.27477;26543;41.9862;0.170667
20230308041119598_ALFAPCE-R0_met.fits;12.6296;26518.1;26.9326;0.341333
20230308041323331_ALFAPCE-R0_met.fits;9.14151;26481.4;37.1743;0.341333
20230308041621678_ALFAPCE-R0_met.fits;10.2329;26504.9;37.0926;0.170667
20230308041703150_ALFAPCE-R0_met.fits;10.0317;26509.3;29.7064;0.170667
20230308041903128_ALFAPCE-R0_met.fits;12.4593;26497.6;40.3914;0.512
20230308041944088_ALFAPCE-R0_met.fits;10.3641;26500.5;23.2812;0.341333
20230308041948526_ALFAPCE-R0_met.fits;9.36229;26466.8;41.9769;0.170667
20230308042316056_ALFAPCE-R0_met.fits;9.44786;26497.6;23.0478;0.341333
20230308042436099_ALFAPCE-R0_met.fits;9.22068;26518.1;19.0211;0.170667
20230308042538734_ALFAPCE-R0_met.fits;10.5406;26485.8;41.9669;0.341333
