# file name; noise; peak f.; mag.; duration
20230308172649262_ALFAPCE-R0_met.fits;12.2139;26450.7;26.7087;0.341333
20230308172924227_ALFAPCE-R0_met.fits;11.3623;26449.2;37.7377;0.341333
20230308173128984_ALFAPCE-R0_met.fits;9.57484;26499;21.4334;0.170667
20230308173906542_ALFAPCE-R0_met.fits;10.5063;26515.1;62.2378;0.341333
20230308174346435_ALFAPCE-R0_met.fits;9.97912;26469.7;42.2032;0.341333
20230308175315950_ALFAPCE-R0_met.fits;10.8469;26488.8;23.1146;0.170667
20230308175336259_ALFAPCE-R0_met.fits;9.54593;26516.6;21.1396;0.170667
20230308175344622_ALFAPCE-R0_met.fits;13.1388;26493.2;53.0528;0.341333
20230308175402712_ALFAPCE-R0_met.fits;13.6242;26502;35.3508;0.512
20230308175645358_ALFAPCE-R0_met.fits;11.0676;26506.3;29.2514;0.170667
20230308180711704_ALFAPCE-R0_met.fits;9.64454;26493.2;50.9393;0.170667
20230308181014830_ALFAPCE-R0_met.fits;11.9889;26468.3;33.7292;0.341333
20230308181813038_ALFAPCE-R0_met.fits;11.6829;26506.3;28.321;0.341333
20230308182129475_ALFAPCE-R0_met.fits;11.9688;26518.1;33.2505;0.170667
20230308182255491_ALFAPCE-R0_met.fits;11.7916;26513.7;24.0585;0.170667
20230308182448472_ALFAPCE-R0_met.fits;10.8752;26496.1;35.0182;0.170667
