# file name; noise; peak f.; mag.; duration
20230308062637699_ALFAPCE-R0_met.fits;11.7286;26493.2;39.379;0.170667
20230308062921710_ALFAPCE-R0_met.fits;10.8572;26507.8;36.3624;0.170667
20230308062936728_ALFAPCE-R0_met.fits;12.5361;26491.7;47.7642;0.170667
20230308063125443_ALFAPCE-R0_met.fits;11.249;26503.4;27.1659;0.341333
20230308063143704_ALFAPCE-R0_met.fits;11.8046;26547.4;49.0778;0.170667
20230308063531032_ALFAPCE-R0_met.fits;10.4102;26474.1;22.334;0.341333
20230308063534275_ALFAPCE-R0_met.fits;10.0975;26510.7;25.4816;0.170667
20230308063545880_ALFAPCE-R0_met.fits;9.29959;26490.2;22.7553;0.170667
20230308063613016_ALFAPCE-R0_met.fits;10.1783;26468.3;50.9228;0.682667
20230308063842350_ALFAPCE-R0_met.fits;12.7763;26481.4;36.1971;0.170667
20230308063951811_ALFAPCE-R0_met.fits;9.65657;26504.9;23.9686;0.170667
20230308064124824_ALFAPCE-R0_met.fits;11.714;26480;40.6651;0.341333
20230308064130286_ALFAPCE-R0_met.fits;10.3955;26502;25.8202;0.170667
20230308064259032_ALFAPCE-R0_met.fits;12.3794;26515.1;25.0389;0.170667
20230308064414467_ALFAPCE-R0_met.fits;11.4788;26488.8;55.3967;0.341333
20230308064526830_ALFAPCE-R0_met.fits;10.6507;26458;46.1489;0.170667
20230308064749848_ALFAPCE-R0_met.fits;10.2085;26472.7;24.2499;0.170667
20230308064812035_ALFAPCE-R0_met.fits;10.1459;26477.1;22.404;0.170667
20230308064905454_ALFAPCE-R0_met.fits;8.47549;26487.3;36.369;0.170667
20230308064935832_ALFAPCE-R0_met.fits;10.1001;26490.2;27.2723;0.170667
20230308065216942_ALFAPCE-R0_met.fits;9.3884;26496.1;21.6559;0.170667
20230308065339203_ALFAPCE-R0_met.fits;11.383;26513.7;32.2115;0.341333
20230308065533379_ALFAPCE-R0_met.fits;10.4293;26484.4;57.8798;0.341333
20230308065650691_ALFAPCE-R0_met.fits;11.4795;26463.9;88.8472;0.341333
20230308065705880_ALFAPCE-R0_met.fits;11.8149;26472.7;27.4341;0.341333
20230308065804248_ALFAPCE-R0_met.fits;8.19223;26503.4;37.0525;0.170667
20230308065936920_ALFAPCE-R0_met.fits;12.5562;26484.4;31.1845;0.341333
20230308070223320_ALFAPCE-R0_met.fits;11.3109;26491.7;32.5018;0.170667
20230308070236291_ALFAPCE-R0_met.fits;10.3371;26474.1;25.9309;0.341333
20230308070404696_ALFAPCE-R0_met.fits;11.2043;26518.1;24.0303;0.170667
20230308070419886_ALFAPCE-R0_met.fits;9.15248;26499;22.1273;0.682667
20230308070430126_ALFAPCE-R0_met.fits;11.0045;26494.6;31.3331;0.170667
20230308070518766_ALFAPCE-R0_met.fits;9.73782;26488.8;20.7606;0.170667
20230308070636419_ALFAPCE-R0_met.fits;11.2025;26515.1;34.8485;0.170667
20230308070833838_ALFAPCE-R0_met.fits;11.9392;26485.8;59.4386;0.341333
20230308071036718_ALFAPCE-R0_met.fits;10.6446;26500.5;34.3623;0.170667
20230308071043715_ALFAPCE-R0_met.fits;10.5715;26481.4;27.2162;0.341333
20230308071235672_ALFAPCE-R0_met.fits;10.3312;26459.5;29.7351;0.341333
20230308071243864_ALFAPCE-R0_met.fits;10.2469;26466.8;37.2906;0.341333
20230308071341038_ALFAPCE-R0_met.fits;9.55281;26465.3;27.6961;0.341333
20230308071344792_ALFAPCE-R0_met.fits;9.90799;26465.3;24.7948;0.170667
20230308071428312_ALFAPCE-R0_met.fits;9.54697;26491.7;20.6256;0.170667
20230308071509784_ALFAPCE-R0_met.fits;10.8209;26507.8;24.1211;0.170667
20230308071620270_ALFAPCE-R0_met.fits;11.7183;26474.1;23.5748;0.341333
20230308071656792_ALFAPCE-R0_met.fits;11.6001;26480;31.4257;1.87733
20230308071710275_ALFAPCE-R0_met.fits;12.2258;26484.4;28.0131;0.341333
20230308071737411_ALFAPCE-R0_met.fits;9.82079;26509.3;60.2454;0.853333
20230308071932611_ALFAPCE-R0_met.fits;7.72931;26456.5;19.7751;0.170667
20230308072128664_ALFAPCE-R0_met.fits;9.47212;26471.2;26.8838;0.170667
20230308072407214_ALFAPCE-R0_met.fits;15.9529;26484.4;129.208;0.512
20230308072418819_ALFAPCE-R0_met.fits;9.83061;26481.4;21.7904;0.170667
