# file name; noise; peak f.; mag.; duration
20141205045952615_ZVPP-R1_met.fits;1.11658;10617.2;2.39208;0.557279
20141205050045928_ZVPP-R1_met.fits;1.12068;10603.8;20.5324;0.371519
20141205050146300_ZVPP-R1_met.fits;1.07065;10614.5;2.62954;0.18576
20141205050152245_ZVPP-R1_met.fits;0.942765;10602.4;2.84189;0.18576
20141205050215093_ZVPP-R1_met.fits;1.4034;10595.7;3.83664;0.371519
20141205050338685_ZVPP-R1_met.fits;1.04729;10597;2.81961;0.18576
20141205050401533_ZVPP-R1_met.fits;0.941634;10594.3;6.72438;0.557279
20141205050612122_ZVPP-R1_met.fits;1.02522;10575.5;3.9483;0.371519
20141205050620667_ZVPP-R1_met.fits;1.00869;10603.8;2.13617;0.18576
20141205050701163_ZVPP-R1_met.fits;1.06371;10570.1;5.69081;0.371519
20141205050714909_ZVPP-R1_met.fits;1.09255;10603.8;3.23865;0.18576
20141205050723454_ZVPP-R1_met.fits;1.42845;10610.5;3.94224;0.18576
20141205050808779_ZVPP-R1_met.fits;1.07794;10606.4;3.78088;0.18576
20141205050832928_ZVPP-R1_met.fits;1.17947;10575.5;4.30768;1.30032
20141205050948532_ZVPP-R1_met.fits;1.17664;10611.8;5.78271;0.18576
20141205051044818_ZVPP-R1_met.fits;0.960816;10591.6;5.97243;0.371519
20141205051231629_ZVPP-R1_met.fits;1.26513;10602.4;3.08058;0.371519
20141205051245190_ZVPP-R1_met.fits;1.35932;10589;8.58613;0.371519
20141205051313611_ZVPP-R1_met.fits;1.42386;10591.6;3.98647;0.18576
20141205051341103_ZVPP-R1_met.fits;1.01269;10597;2.69095;0.18576
20141205051443890_ZVPP-R1_met.fits;1.11876;10597;2.45086;0.18576
20141205051519185_ZVPP-R1_met.fits;1.08864;10610.5;2.26652;0.371519
20141205051553736_ZVPP-R1_met.fits;1.09636;10574.1;2.34423;0.18576
20141205051614355_ZVPP-R1_met.fits;1.0732;10552.6;2.86775;0.18576
20141205051647235_ZVPP-R1_met.fits;0.991682;10583.6;3.84246;0.371519
20141205051650021_ZVPP-R1_met.fits;1.06977;10602.4;2.78927;0.18576
20141205051708225_ZVPP-R1_met.fits;1.16294;10591.6;22.6028;0.557279
20141205051734975_ZVPP-R1_met.fits;1.05321;10590.3;3.65603;0.371519
20141205051805068_ZVPP-R1_met.fits;1.07587;10574.1;3.11245;0.18576
20141205051819186_ZVPP-R1_met.fits;1.04228;10537.8;2.84853;0.371519
20141205051821415_ZVPP-R1_met.fits;1.14057;10614.5;2.86251;0.557279
20141205051825130_ZVPP-R1_met.fits;1.24966;10601.1;8.1773;0.371519
20141205051942406_ZVPP-R1_met.fits;0.934914;10595.7;2.60594;0.18576
20141205052011570_ZVPP-R1_met.fits;0.988972;10586.3;2.06929;0.371519
20141205052045936_ZVPP-R1_met.fits;1.0534;10594.3;3.76456;0.18576
20141205052054852_ZVPP-R1_met.fits;1.03037;10597;2.47971;0.18576
20141205052133490_ZVPP-R1_met.fits;1.02739;10579.5;3.58443;0.18576
20141205052154295_ZVPP-R1_met.fits;1.44816;10602.4;3.8875;0.18576
20141205052159682_ZVPP-R1_met.fits;1.32825;10599.7;3.80518;0.18576
20141205052213243_ZVPP-R1_met.fits;0.952894;10599.7;1.92061;0.18576
20141205052252995_ZVPP-R1_met.fits;1.15664;10597;2.35931;0.18576
20141205052304141_ZVPP-R1_met.fits;1.23876;10601.1;7.74556;0.557279
20141205052457083_ZVPP-R1_met.fits;1.07341;10606.4;3.14679;0.743039
20141205052620675_ZVPP-R1_met.fits;1.03185;10589;3.06931;0.18576
20141205052653554_ZVPP-R1_met.fits;2.58585;10602.4;17.817;0.743039
20141205052659498_ZVPP-R1_met.fits;0.926519;10605.1;2.37991;0.557279
20141205052732749_ZVPP-R1_met.fits;1.04889;10601.1;2.53075;0.18576
20141205052752440_ZVPP-R1_met.fits;0.854127;10605.1;5.47915;0.18576
20141205052758756_ZVPP-R1_met.fits;1.01606;10590.3;2.42332;0.18576
20141205052810459_ZVPP-R1_met.fits;1.03979;10598.4;2.3549;0.18576
20141205052825505_ZVPP-R1_met.fits;1.17671;10606.4;2.4134;0.371519
20141205052909344_ZVPP-R1_met.fits;1.10527;10605.1;4.23349;0.371519
20141205053039995_ZVPP-R1_met.fits;1.09696;10590.3;2.8543;0.18576
20141205053132565_ZVPP-R1_met.fits;0.923653;10587.6;2.01511;0.18576
20141205053311389_ZVPP-R1_met.fits;1.28037;10593;2.76951;0.18576
20141205053347984_ZVPP-R1_met.fits;1.69898;10593;6.66728;0.743039
20141205053421235_ZVPP-R1_met.fits;1.47955;10609.1;6.24434;0.557279
20141205053632567_ZVPP-R1_met.fits;1.19323;10597;11.4197;0.743039
20141205053649471_ZVPP-R1_met.fits;1.10358;10606.4;2.29168;0.18576
20141205053715849_ZVPP-R1_met.fits;0.915547;10623.9;2.58651;0.371519
20141205053731453_ZVPP-R1_met.fits;1.0012;10571.5;7.01696;0.371519
20141205053803403_ZVPP-R1_met.fits;1.0911;10589;2.91324;0.18576
20141205053823280_ZVPP-R1_met.fits;1.17712;10593;3.69878;0.18576
20141205053929782_ZVPP-R1_met.fits;1.0988;10590.3;3.95717;0.18576
20141205053941670_ZVPP-R1_met.fits;1.1661;10587.6;3.94073;0.371519
20141205053947986_ZVPP-R1_met.fits;1.47815;10598.4;3.34718;0.18576
20141205053951330_ZVPP-R1_met.fits;1.20645;10591.6;2.48241;0.371519
20141205054012506_ZVPP-R1_met.fits;0.994514;10602.4;2.37164;0.18576
20141205054031454_ZVPP-R1_met.fits;1.05094;10578.2;3.07187;0.371519
20141205054135912_ZVPP-R1_met.fits;0.99477;10622.6;4.59504;1.8576
20141205054147987_ZVPP-R1_met.fits;1.4625;10599.7;3.61637;0.371519
20141205054158203_ZVPP-R1_met.fits;1.06164;10605.1;2.39486;0.18576
20141205054237213_ZVPP-R1_met.fits;1.10773;10594.3;5.10223;0.371519
20141205054255046_ZVPP-R1_met.fits;1.03251;10586.3;2.13367;0.18576
20141205054311764_ZVPP-R1_met.fits;1.01499;10594.3;4.1456;0.18576
20141205054433499_ZVPP-R1_met.fits;1.17886;10603.8;2.44062;0.18576
20141205054440186_ZVPP-R1_met.fits;1.01662;10602.4;5.33724;0.557279
20141205054459876_ZVPP-R1_met.fits;1.01145;10610.5;4.24723;0.18576
20141205054503777_ZVPP-R1_met.fits;1.12521;10603.8;2.34548;0.371519
20141205054530155_ZVPP-R1_met.fits;1.24353;10601.1;2.94301;0.18576
20141205054618081_ZVPP-R1_met.fits;1.23168;10571.5;14.7409;0.371519
20141205054802478_ZVPP-R1_met.fits;0.95494;10621.3;7.07178;0.371519
20141205054909537_ZVPP-R1_met.fits;1.19089;10638.7;3.24293;0.371519
20141205054918454_ZVPP-R1_met.fits;1.18663;10582.2;4.15624;0.18576
20141205054939445_ZVPP-R1_met.fits;1.10668;10606.4;3.7498;0.371519
20141205055032386_ZVPP-R1_met.fits;1.03299;10602.4;4.67768;0.18576
20141205055051519_ZVPP-R1_met.fits;1.03358;10602.4;7.59583;0.371519
20141205055058764_ZVPP-R1_met.fits;1.02066;10603.8;2.26104;0.18576
20141205055116225_ZVPP-R1_met.fits;1.09717;10625.3;2.96466;0.18576
20141205055122170_ZVPP-R1_met.fits;1.65116;10677.8;4.02219;0.18576
20141205055137588_ZVPP-R1_met.fits;1.20205;10599.7;3.64111;0.18576
20141205055216412_ZVPP-R1_met.fits;0.915986;10586.3;1.86984;0.18576
20141205055224028_ZVPP-R1_met.fits;1.22741;10602.4;8.4381;1.30032
20141205055232387_ZVPP-R1_met.fits;1.09912;10589;11.5994;0.371519
20141205055243532_ZVPP-R1_met.fits;0.958739;10532.4;3.14932;0.18576
20141205055427558_ZVPP-R1_met.fits;1.15984;10563.4;7.77979;0.371519
20141205055434803_ZVPP-R1_met.fits;1.06523;10589;2.47799;0.371519
20141205055458208_ZVPP-R1_met.fits;1.04149;10603.8;2.10353;0.18576
20141205055528487_ZVPP-R1_met.fits;1.01824;10598.4;12.3389;0.371519
20141205055531645_ZVPP-R1_met.fits;1.04366;10587.6;3.20128;0.18576
20141205055544277_ZVPP-R1_met.fits;0.979511;10594.3;1.9744;0.18576
20141205055611955_ZVPP-R1_met.fits;1.24092;10599.7;2.83319;0.371519
20141205055614555_ZVPP-R1_met.fits;1.09425;10606.4;8.28444;0.371519
20141205055632574_ZVPP-R1_met.fits;1.15797;10597;3.44554;0.18576
20141205055711955_ZVPP-R1_met.fits;1.09624;10591.6;3.82061;0.18576
20141205055725887_ZVPP-R1_met.fits;0.988549;10603.8;2.02156;0.371519
20141205055839262_ZVPP-R1_met.fits;1.06594;10580.9;6.03672;0.371519
20141205055840563_ZVPP-R1_met.fits;1.04914;10609.1;2.35848;0.18576
20141205055852451_ZVPP-R1_met.fits;1.1628;10595.7;3.80229;0.371519
20141205055913070_ZVPP-R1_met.fits;1.19022;10595.7;3.76036;0.371519
