# file name; noise; peak f.; mag.; duration
20141205070031483_ZVPP-R1_met.fits;0.99623;10597;3.34543;0.371519
20141205070122195_ZVPP-R1_met.fits;1.19988;10595.7;3.60382;0.18576
20141205070214022_ZVPP-R1_met.fits;1.13007;10595.7;2.41156;0.18576
20141205070221081_ZVPP-R1_met.fits;1.5628;10601.1;3.51249;0.371519
20141205070518110_ZVPP-R1_met.fits;1.10086;10597;4.38977;1.30032
20141205070542630_ZVPP-R1_met.fits;1.20886;10621.3;5.112;0.371519
20141205070632600_ZVPP-R1_met.fits;1.11482;10599.7;2.55907;0.18576
20141205070711052_ZVPP-R1_met.fits;1.06318;10594.3;3.03076;0.18576
20141205070717553_ZVPP-R1_met.fits;1.32568;10602.4;3.62978;0.18576
20141205070720711_ZVPP-R1_met.fits;1.06494;10601.1;2.74338;0.18576
20141205070724984_ZVPP-R1_met.fits;0.971695;10590.3;5.51472;0.371519
20141205070727956_ZVPP-R1_met.fits;1.19648;10613.2;2.6436;0.371519
20141205070730185_ZVPP-R1_met.fits;1.04164;10599.7;4.02562;1.11456
20141205070745046_ZVPP-R1_met.fits;1.23674;10609.1;15.1494;0.557279
20141205070818111_ZVPP-R1_met.fits;1.073;10545.9;3.49541;0.18576
20141205070912539_ZVPP-R1_met.fits;1.11421;10603.8;2.88692;0.18576
20141205070945046_ZVPP-R1_met.fits;0.974835;10614.5;2.40695;0.371519
20141205070946904_ZVPP-R1_met.fits;1.01543;10571.5;2.28763;0.18576
20141205071018112_ZVPP-R1_met.fits;1.02333;10594.3;2.52329;0.18576
20141205071020341_ZVPP-R1_met.fits;1.14402;10594.3;2.60137;0.371519
20141205071058793_ZVPP-R1_met.fits;1.05863;10609.1;2.60313;0.18576
20141205071132044_ZVPP-R1_met.fits;1.13649;10595.7;10.2244;0.557279
20141205071145419_ZVPP-R1_met.fits;1.05236;10563.4;2.4937;0.18576
20141205071214026_ZVPP-R1_met.fits;1.02301;10613.2;8.81443;0.371519
20141205071507897_ZVPP-R1_met.fits;1.16056;10590.3;2.7237;0.18576
20141205071700467_ZVPP-R1_met.fits;1.35733;10609.1;5.98905;0.371519
20141205071745235_ZVPP-R1_met.fits;1.04627;10614.5;3.77526;0.743039
20141205071834090_ZVPP-R1_met.fits;1.44486;10611.8;4.16835;0.18576
20141205071940963_ZVPP-R1_met.fits;1.04241;10636.1;2.4625;0.18576
20141205072000840_ZVPP-R1_met.fits;1.15767;10606.4;2.31954;0.18576
20141205072035948_ZVPP-R1_met.fits;1.40826;10609.1;11.2945;0.557279
20141205072152853_ZVPP-R1_met.fits;1.32008;10605.1;5.22152;0.371519
20141205072251181_ZVPP-R1_met.fits;1.05689;10549.9;2.24127;0.18576
20141205072341894_ZVPP-R1_met.fits;1.02832;10595.7;2.47453;0.371519
20141205072522018_ZVPP-R1_met.fits;1.45412;10614.5;4.87228;0.371519
20141205072543938_ZVPP-R1_met.fits;1.07064;10599.7;2.49041;0.18576
20141205072644681_ZVPP-R1_met.fits;1.018;10623.9;2.06666;0.18576
20141205072733722_ZVPP-R1_met.fits;1.12354;10601.1;2.70699;0.371519
20141205072931493_ZVPP-R1_met.fits;1.06502;10603.8;2.802;0.371519
20141205073020348_ZVPP-R1_met.fits;1.07189;10597;6.1828;0.371519
20141205073120906_ZVPP-R1_met.fits;1.03192;10597;3.06155;0.18576
20141205073140968_ZVPP-R1_met.fits;1.13498;10629.3;4.453;0.557279
20141205073156757_ZVPP-R1_met.fits;1.01657;10603.8;3.39556;0.18576
20141205073241711_ZVPP-R1_met.fits;1.17479;10504.2;2.40479;0.18576
20141205073336510_ZVPP-R1_met.fits;1.14131;10594.3;3.30866;0.18576
20141205073443941_ZVPP-R1_met.fits;1.42731;10590.3;3.06509;0.18576
20141205073732982_ZVPP-R1_met.fits;1.24903;10622.6;2.5362;0.18576
20141205073806419_ZVPP-R1_met.fits;1.19664;10591.6;6.43551;0.18576
20141205073826853_ZVPP-R1_met.fits;1.22884;10567.4;2.60368;0.371519
20141205073852859_ZVPP-R1_met.fits;1.12085;10587.6;2.8162;0.371519
20141205073859918_ZVPP-R1_met.fits;1.39031;10601.1;2.89214;0.371519
20141205073946543_ZVPP-R1_met.fits;1.20382;10603.8;4.34281;0.18576
20141205074041157_ZVPP-R1_met.fits;1.10131;10598.4;2.23559;0.18576
20141205074054160_ZVPP-R1_met.fits;1.00293;10601.1;3.6492;0.18576
20141205074058432_ZVPP-R1_met.fits;1.05663;10601.1;3.12984;0.18576
20141205074059733_ZVPP-R1_met.fits;1.26293;10610.5;9.59822;0.371519
20141205074122395_ZVPP-R1_met.fits;1.26356;10606.4;4.9855;0.371519
20141205074211250_ZVPP-R1_met.fits;1.04971;10598.4;3.38358;0.371519
20141205074238000_ZVPP-R1_met.fits;1.05104;10613.2;2.31407;0.18576
20141205074337628_ZVPP-R1_met.fits;2.56976;10597;12.3774;0.557279
20141205074409765_ZVPP-R1_met.fits;1.13958;10594.3;2.45258;0.18576
20141205074509394_ZVPP-R1_met.fits;1.01251;10601.1;3.53603;0.371519
20141205074623326_ZVPP-R1_met.fits;1.0717;10610.5;2.71608;3.71519
20141205074635958_ZVPP-R1_met.fits;1.38243;10610.5;54.5698;0.928798
20141205074642274_ZVPP-R1_met.fits;1.12706;10614.5;6.22623;0.371519
20141205074715524_ZVPP-R1_met.fits;1.26268;10625.3;5.02928;0.371519
20141205074827971_ZVPP-R1_met.fits;1.14126;10610.5;5.12338;0.18576
20141205074829643_ZVPP-R1_met.fits;1.16124;10610.5;2.8052;0.18576
20141205074952491_ZVPP-R1_met.fits;1.33885;10597;9.11259;0.371519
20141205075123514_ZVPP-R1_met.fits;1.05383;10637.4;2.47963;0.743039
20141205075130758_ZVPP-R1_met.fits;1.18406;10621.3;2.60949;0.18576
20141205075231130_ZVPP-R1_met.fits;1.07334;10593;2.28845;0.371519
20141205075322400_ZVPP-R1_met.fits;1.45968;10603.8;4.95787;0.371519
20141205075331502_ZVPP-R1_met.fits;1.19438;10599.7;6.49527;0.371519
20141205075435218_ZVPP-R1_met.fits;1.16953;10601.1;4.11556;0.371519
20141205075627231_ZVPP-R1_met.fits;1.14467;10594.3;3.22033;0.18576
20141205075657138_ZVPP-R1_met.fits;1.21737;10613.2;3.09226;0.371519
20141205075731689_ZVPP-R1_met.fits;0.997578;10611.8;3.32492;0.18576
20141205075739120_ZVPP-R1_met.fits;1.13715;10598.4;4.45817;0.371519
20141205075756767_ZVPP-R1_met.fits;1.06024;10632;13.9955;0.371519
20141205075827231_ZVPP-R1_met.fits;1.19271;10609.1;2.48546;0.18576
20141205075843392_ZVPP-R1_met.fits;1.02384;10595.7;4.36709;0.371519
20141205075918687_ZVPP-R1_met.fits;1.16491;10597;2.54828;0.18576
