# file name; noise; peak f.; mag.; duration
20141205105948102_ZVPP-R1_met.fits;1.14468;10591.6;2.41568;0.18576
20141205105955718_ZVPP-R1_met.fits;1.11607;10586.3;3.96762;0.371519
20141205110041601_ZVPP-R1_met.fits;1.21208;10599.7;2.47082;0.18576
20141205110125440_ZVPP-R1_met.fits;1.2239;10539.2;11.7619;0.371519
20141205110128041_ZVPP-R1_met.fits;1.22829;10587.6;7.87863;0.557279
20141205110133242_ZVPP-R1_met.fits;1.12517;10591.6;3.71645;0.18576
20141205110257020_ZVPP-R1_met.fits;1.21381;10606.4;4.68947;0.371519
20141205110321726_ZVPP-R1_met.fits;1.81683;10563.4;4.43556;0.18576
20141205110401292_ZVPP-R1_met.fits;1.61286;10582.2;9.64385;0.557279
20141205110412438_ZVPP-R1_met.fits;1.63187;10594.3;3.99201;0.371519
20141205110519312_ZVPP-R1_met.fits;1.13429;10629.3;6.78802;0.371519
20141205110723770_ZVPP-R1_met.fits;1.52082;10575.5;3.09724;0.18576
20141205110749777_ZVPP-R1_met.fits;1.39392;10578.2;9.77303;0.371519
20141205110846434_ZVPP-R1_met.fits;1.62369;10602.4;9.2774;0.18576
20141205110907053_ZVPP-R1_met.fits;1.11982;10555.3;2.27918;0.18576
20141205110934360_ZVPP-R1_met.fits;1.20953;10589;5.45124;0.371519
20141205111035103_ZVPP-R1_met.fits;1.17278;10591.6;2.41977;0.18576
20141205111046806_ZVPP-R1_met.fits;1.32904;10598.4;3.68889;0.18576
20141205111153865_ZVPP-R1_met.fits;1.13291;10594.3;10.1892;0.371519
20141205111217085_ZVPP-R1_met.fits;1.1142;10595.7;3.95115;0.18576
20141205111232131_ZVPP-R1_met.fits;1.81539;10590.3;9.20595;0.371519
20141205111424330_ZVPP-R1_met.fits;1.22267;10590.3;7.61033;0.371519
20141205111444578_ZVPP-R1_met.fits;1.05962;10595.7;6.67324;1.30032
20141205111454238_ZVPP-R1_met.fits;1.21898;10609.1;3.33576;0.18576
20141205111455352_ZVPP-R1_met.fits;1.26855;10622.6;4.02135;0.18576
20141205111526931_ZVPP-R1_met.fits;1.28475;10597;3.9978;0.18576
20141205111840493_ZVPP-R1_met.fits;1.24277;10605.1;3.91787;0.371519
20141205111918574_ZVPP-R1_met.fits;1.24516;10555.3;3.85494;0.18576
20141205112002227_ZVPP-R1_met.fits;1.2838;10593;3.42184;0.18576
20141205112028791_ZVPP-R1_met.fits;1.16655;10589;2.54342;0.371519
20141205112058884_ZVPP-R1_met.fits;1.17221;10584.9;3.98724;0.18576
20141205112133621_ZVPP-R1_met.fits;1.27;10601.1;2.69945;0.557279
20141205112141608_ZVPP-R1_met.fits;1.31244;10603.8;6.36954;0.371519
20141205112446254_ZVPP-R1_met.fits;1.1451;10597;5.71916;0.371519
20141205112757586_ZVPP-R1_met.fits;1.11827;10601.1;3.27729;0.18576
20141205112923778_ZVPP-R1_met.fits;1.0921;10629.3;3.2747;0.18576
20141205112933438_ZVPP-R1_met.fits;1.1994;10590.3;2.56738;0.371519
20141205113021178_ZVPP-R1_met.fits;1.93658;10580.9;3.94274;0.18576
20141205113029166_ZVPP-R1_met.fits;1.16885;10595.7;6.81877;0.18576
20141205113111705_ZVPP-R1_met.fits;1.71842;10594.3;4.31493;0.371519
20141205113121922_ZVPP-R1_met.fits;1.27301;10586.3;17.2838;0.371519
20141205113153129_ZVPP-R1_met.fits;1.23752;10634.7;2.70702;0.18576
20141205113156287_ZVPP-R1_met.fits;1.30966;10593;6.03674;0.371519
20141205113214677_ZVPP-R1_met.fits;1.45993;10618.6;5.32623;0.371519
20141205113220436_ZVPP-R1_met.fits;1.22104;10610.5;2.72229;0.18576
20141205113249600_ZVPP-R1_met.fits;1.08348;10611.8;6.2631;0.371519
20141205113451087_ZVPP-R1_met.fits;1.25805;10621.3;2.85631;0.18576
20141205113548115_ZVPP-R1_met.fits;1.22103;10584.9;21.4876;0.371519
20141205113609292_ZVPP-R1_met.fits;1.15797;10626.6;2.65792;0.371519
20141205113618022_ZVPP-R1_met.fits;1.24386;10582.2;3.62356;0.18576
20141205113637156_ZVPP-R1_met.fits;1.28519;10574.1;2.67535;0.18576
20141205113728054_ZVPP-R1_met.fits;1.24476;10586.3;3.4001;0.18576
20141205114018953_ZVPP-R1_met.fits;1.05382;10583.6;3.99577;0.371519
20141205114023968_ZVPP-R1_met.fits;1.05959;10656.2;3.05499;0.371519
20141205114109479_ZVPP-R1_met.fits;1.29392;10593;3.28729;0.557279
20141205114143473_ZVPP-R1_met.fits;1.18714;10583.6;5.34128;0.371519
20141205114229542_ZVPP-R1_met.fits;1.27632;10587.6;6.19688;0.371519
20141205114237158_ZVPP-R1_met.fits;1.38425;10539.2;4.10791;0.18576
20141205114609667_ZVPP-R1_met.fits;1.10229;10589;5.63548;0.371519
20141205114747562_ZVPP-R1_met.fits;1.66827;10625.3;8.80285;0.371519
20141205114807996_ZVPP-R1_met.fits;1.05093;10595.7;2.61728;0.18576
20141205114812268_ZVPP-R1_met.fits;1.27882;10582.2;3.59781;0.18576
20141205114926944_ZVPP-R1_met.fits;1.12785;10595.7;7.07444;0.371519
20141205114955736_ZVPP-R1_met.fits;1.10228;10579.5;2.35281;0.18576
20141205114958151_ZVPP-R1_met.fits;1.2632;10586.3;3.53995;0.557279
20141205115158338_ZVPP-R1_met.fits;1.22861;10564.7;4.46286;0.18576
20141205115208555_ZVPP-R1_met.fits;1.05004;10593;2.22263;0.18576
20141205115317100_ZVPP-R1_met.fits;1.00632;10654.9;2.852;0.18576
20141205115423788_ZVPP-R1_met.fits;0.943168;10594.3;5.1338;0.18576
20141205115543107_ZVPP-R1_met.fits;1.20331;10595.7;3.98218;0.371519
20141205115736235_ZVPP-R1_met.fits;1.28786;10606.4;2.95391;0.371519
20141205115740879_ZVPP-R1_met.fits;1.04645;10599.7;3.90043;0.18576
20141205115832891_ZVPP-R1_met.fits;1.189;10599.7;2.43189;0.18576
20141205115902799_ZVPP-R1_met.fits;1.57641;10602.4;4.95827;0.18576
