# file name; noise; peak f.; mag.; duration
20141205160423878_ZVPP-R1_met.fits;2.39789;10590.3;10.2635;0.18576
20141205160648771_ZVPP-R1_met.fits;2.64826;10597;6.11638;0.18576
20141205161249144_ZVPP-R1_met.fits;3.19965;10587.6;7.2191;0.18576
20141205161418123_ZVPP-R1_met.fits;2.52668;10599.7;13.5623;1.11456
20141205161438185_ZVPP-R1_met.fits;2.69294;10602.4;8.70627;0.18576
20141205161511808_ZVPP-R1_met.fits;2.67911;10595.7;10.106;0.371519
20141205161528340_ZVPP-R1_met.fits;3.10413;10598.4;23.518;0.371519
20141205161807908_ZVPP-R1_met.fits;2.71099;10590.3;6.87247;0.557279
20141205161853048_ZVPP-R1_met.fits;2.73101;10607.8;6.24322;0.18576
20141205161904007_ZVPP-R1_met.fits;2.67248;10602.4;6.68442;0.18576
20141205162107166_ZVPP-R1_met.fits;2.99091;10595.7;9.5646;0.557279
20141205163138749_ZVPP-R1_met.fits;2.47433;10595.7;5.87809;0.18576
20141205163354911_ZVPP-R1_met.fits;2.48486;10586.3;7.80609;0.371519
20141205163416830_ZVPP-R1_met.fits;3.12849;10607.8;8.17861;0.371519
20141205163750454_ZVPP-R1_met.fits;2.4243;10595.7;17.5553;0.371519
20141205163902157_ZVPP-R1_met.fits;2.71453;10602.4;5.72696;0.18576
20141205164233552_ZVPP-R1_met.fits;2.3505;10597;6.31296;0.18576
20141205164403273_ZVPP-R1_met.fits;2.12719;10589;16.7791;0.371519
20141205164409775_ZVPP-R1_met.fits;2.02664;10597;7.70303;0.18576
20141205165853248_ZVPP-R1_met.fits;1.94466;10601.1;4.25666;0.18576
20141205165918697_ZVPP-R1_met.fits;2.44554;10602.4;7.40164;0.18576
