# file name; noise; peak f.; mag.; duration
20141205210107639_ZVPP-R1_met.fits;3.077;10574.1;11.617;0.371519
20141205210243491_ZVPP-R1_met.fits;2.87326;10615.9;6.3969;0.18576
20141205210820459_ZVPP-R1_met.fits;2.40431;10606.4;7.18817;0.557279
20141205211005413_ZVPP-R1_met.fits;2.74518;10579.5;17.5206;0.557279
20141205211009128_ZVPP-R1_met.fits;2.63106;10591.6;11.7643;0.371519
20141205211140894_ZVPP-R1_met.fits;2.5428;10578.2;22.1183;0.371519
20141205211142380_ZVPP-R1_met.fits;2.17526;10606.4;6.52335;0.18576
20141205211655013_ZVPP-R1_met.fits;2.37466;10621.3;5.8254;0.371519
20141205211705602_ZVPP-R1_met.fits;2.52282;10622.6;11.6831;0.18576
20141205211741267_ZVPP-R1_met.fits;2.89904;10591.6;15.9855;0.18576
20141205211947956_ZVPP-R1_met.fits;3.33741;10576.8;7.34565;0.18576
20141205212238669_ZVPP-R1_met.fits;2.20021;10564.7;6.45796;0.18576
20141205212607277_ZVPP-R1_met.fits;2.79869;10595.7;5.79499;0.557279
20141205212834956_ZVPP-R1_met.fits;2.35187;10594.3;14.4212;0.557279
20141205212945173_ZVPP-R1_met.fits;2.48058;10595.7;8.15167;0.18576
20141205213137000_ZVPP-R1_met.fits;2.40147;10625.3;5.11462;0.18576
20141205213148889_ZVPP-R1_met.fits;2.33171;10598.4;6.26609;0.18576
20141205213215452_ZVPP-R1_met.fits;2.42011;10599.7;16.7998;0.557279
20141205213310066_ZVPP-R1_met.fits;2.37345;10595.7;4.76153;0.18576
20141205213505051_ZVPP-R1_met.fits;2.19137;10582.2;7.01545;0.371519
20141205213657435_ZVPP-R1_met.fits;1.24094;10594.3;2.76546;0.18576
20141205213820098_ZVPP-R1_met.fits;1.17001;10630.7;2.88146;0.18576
20141205214009325_ZVPP-R1_met.fits;1.3932;10567.4;2.80004;0.371519
20141205214020285_ZVPP-R1_met.fits;1.44002;10548.6;4.37207;0.18576
20141205214036632_ZVPP-R1_met.fits;1.41117;10597;4.03573;0.18576
20141205214103938_ZVPP-R1_met.fits;1.37295;10601.1;3.82192;0.18576
20141205214127901_ZVPP-R1_met.fits;1.42985;10601.1;3.74537;0.371519
20141205214258738_ZVPP-R1_met.fits;1.2238;10605.1;3.18636;0.18576
20141205214359296_ZVPP-R1_met.fits;1.32875;10601.1;2.783;0.18576
20141205214631433_ZVPP-R1_met.fits;1.34358;10609.1;4.04861;0.18576
20141205214738306_ZVPP-R1_met.fits;1.39425;10599.7;5.85879;0.371519
20141205214803755_ZVPP-R1_met.fits;1.34767;10591.6;3.18718;0.18576
20141205214829947_ZVPP-R1_met.fits;1.38298;10623.9;3.36477;0.18576
20141205214833477_ZVPP-R1_met.fits;1.37716;10601.1;4.34418;0.18576
20141205215057441_ZVPP-R1_met.fits;1.68939;10579.5;6.14127;1.11456
20141205215247039_ZVPP-R1_met.fits;1.45783;10602.4;3.73332;0.18576
20141205215317132_ZVPP-R1_met.fits;1.31461;10591.6;3.70815;0.18576
20141205215708774_ZVPP-R1_met.fits;1.27349;10621.3;5.14073;0.371519
20141205215726421_ZVPP-R1_met.fits;1.52718;10599.7;15.5431;0.371519
20141205215755957_ZVPP-R1_met.fits;1.34103;10603.8;2.83234;0.18576
