# file name; noise; peak f.; mag.; duration
20141205010142498_ZVPP-R1_met.fits;0.997058;10587.6;2.78338;0.18576
20141205010200703_ZVPP-R1_met.fits;1.00349;10594.3;5.74299;0.371519
20141205010415007_ZVPP-R1_met.fits;1.12124;10607.8;22.0932;0.928798
20141205010511663_ZVPP-R1_met.fits;1.03079;10520.3;3.58184;0.371519
20141205010517050_ZVPP-R1_met.fits;1.00799;10613.2;4.45613;0.18576
20141205010543243_ZVPP-R1_met.fits;1.0594;10613.2;2.2052;0.18576
20141205010624481_ZVPP-R1_met.fits;1.14818;10605.1;3.12197;0.371519
20141205010628939_ZVPP-R1_met.fits;1.05793;10601.1;4.98042;0.557279
20141205010635070_ZVPP-R1_met.fits;1.06107;10603.8;2.7266;0.18576
20141205010638970_ZVPP-R1_met.fits;1.08323;10605.1;2.95221;0.743039
20141205010658661_ZVPP-R1_met.fits;0.996313;10598.4;4.04581;0.18576
20141205010707392_ZVPP-R1_met.fits;0.925821;10622.6;2.29208;0.18576
20141205010732283_ZVPP-R1_met.fits;0.894599;10599.7;1.85505;0.18576
20141205010739528_ZVPP-R1_met.fits;1.12085;10602.4;2.76755;0.371519
20141205010843244_ZVPP-R1_met.fits;1.12127;10590.3;2.36451;0.18576
20141205010844730_ZVPP-R1_met.fits;1.25083;10601.1;2.55449;0.18576
20141205010849188_ZVPP-R1_met.fits;1.17267;10601.1;3.95589;0.371519
20141205011041573_ZVPP-R1_met.fits;1.82412;10602.4;8.97754;0.371519
20141205011108508_ZVPP-R1_met.fits;1.17176;10617.2;26.8175;0.743039
20141205011316868_ZVPP-R1_met.fits;1.18339;10603.8;3.49056;0.371519
20141205011332100_ZVPP-R1_met.fits;1.17123;10618.6;5.59228;0.557279
20141205011343989_ZVPP-R1_met.fits;1.03897;10625.3;2.37158;0.371519
20141205011409995_ZVPP-R1_met.fits;1.06177;10594.3;6.86144;0.928798
20141205011452348_ZVPP-R1_met.fits;1.22454;10599.7;5.36804;0.371519
20141205011519841_ZVPP-R1_met.fits;0.934313;10599.7;2.21462;0.18576
20141205011612039_ZVPP-R1_met.fits;0.999589;10603.8;2.25917;0.371519
20141205011739903_ZVPP-R1_met.fits;1.02272;10586.3;2.08927;0.18576
20141205011802752_ZVPP-R1_met.fits;1.17339;10602.4;2.82642;0.371519
20141205011812597_ZVPP-R1_met.fits;1.02829;10597;3.28198;0.371519
20141205011854021_ZVPP-R1_met.fits;1.14971;10579.5;5.21316;0.18576
20141205012016127_ZVPP-R1_met.fits;1.06926;10602.4;3.59545;0.18576
20141205012021700_ZVPP-R1_met.fits;1.02309;10599.7;4.34243;0.371519
20141205012035818_ZVPP-R1_met.fits;1.28842;10609.1;6.66985;0.371519
20141205012117242_ZVPP-R1_met.fits;1.37455;10558;3.44303;0.18576
20141205012123558_ZVPP-R1_met.fits;0.978226;10598.4;9.40039;0.371519
20141205012133589_ZVPP-R1_met.fits;1.19269;10611.8;2.49233;5.20127
20141205012211484_ZVPP-R1_met.fits;0.997292;10603.8;4.33161;0.371519
20141205012245106_ZVPP-R1_met.fits;1.01004;10606.4;2.51545;0.371519
20141205012254023_ZVPP-R1_met.fits;1.11492;10599.7;3.39504;0.18576
20141205012315757_ZVPP-R1_met.fits;1.16229;10613.2;4.03656;0.371519
20141205012337119_ZVPP-R1_met.fits;1.28089;10597;3.34735;0.371519
20141205012349936_ZVPP-R1_met.fits;1.18555;10575.5;9.30923;0.557279
20141205012456810_ZVPP-R1_met.fits;0.982931;10589;9.34884;0.371519
20141205012506284_ZVPP-R1_met.fits;1.0698;10597;2.90788;0.18576
20141205012514086_ZVPP-R1_met.fits;1.10824;10599.7;2.30573;0.18576
20141205012557739_ZVPP-R1_met.fits;1.1003;10598.4;2.79116;0.18576
20141205012607027_ZVPP-R1_met.fits;0.988119;10593;2.01869;0.18576
20141205012629318_ZVPP-R1_met.fits;1.08968;10605.1;7.79142;0.371519
20141205012731362_ZVPP-R1_met.fits;1.02192;10597;4.21567;0.371519
20141205012854768_ZVPP-R1_met.fits;1.13454;10609.1;6.15307;0.18576
20141205012917431_ZVPP-R1_met.fits;1.0056;10615.9;2.02488;0.18576
20141205012924304_ZVPP-R1_met.fits;1.14657;10576.8;2.29773;0.18576
20141205012943437_ZVPP-R1_met.fits;1.00584;10617.2;2.94689;1.11456
20141205012957369_ZVPP-R1_met.fits;1.01075;10598.4;2.4074;0.18576
20141205013023933_ZVPP-R1_met.fits;0.976874;10652.2;2.349;0.18576
20141205013100342_ZVPP-R1_met.fits;1.05996;10615.9;2.4546;0.371519
20141205013128020_ZVPP-R1_met.fits;1.06238;10599.7;3.12918;0.18576
20141205013138422_ZVPP-R1_met.fits;0.984844;10615.9;2.08038;0.18576
20141205013211116_ZVPP-R1_met.fits;1.11296;10594.3;3.77482;0.371519
20141205013232478_ZVPP-R1_met.fits;1.30932;10599.7;3.43156;0.371519
20141205013241581_ZVPP-R1_met.fits;1.09741;10572.8;2.33176;0.371519
20141205013303314_ZVPP-R1_met.fits;1.03916;10582.2;2.09549;0.18576
20141205013305172_ZVPP-R1_met.fits;1.16152;10610.5;3.63927;0.557279
20141205013312974_ZVPP-R1_met.fits;0.934292;10606.4;2.39616;0.18576
20141205013337866_ZVPP-R1_met.fits;1.11617;10610.5;2.64436;0.18576
20141205013346968_ZVPP-R1_met.fits;1.05037;10583.6;2.43794;0.18576
20141205013446225_ZVPP-R1_met.fits;1.16704;10598.4;4.07604;0.557279
20141205013509445_ZVPP-R1_met.fits;1.02702;10582.2;3.25165;0.18576
20141205013608517_ZVPP-R1_met.fits;1.44399;10602.4;12.0388;0.371519
20141205013615390_ZVPP-R1_met.fits;0.96562;10587.6;4.07075;0.18576
20141205013736938_ZVPP-R1_met.fits;1.05222;10598.4;4.21771;0.371519
20141205013832295_ZVPP-R1_met.fits;0.982743;10606.4;17.5359;1.30032
20141205013845669_ZVPP-R1_met.fits;1.38166;10595.7;2.9945;0.371519
20141205013925608_ZVPP-R1_met.fits;1.12281;10537.8;2.28379;0.18576
20141205014029695_ZVPP-R1_met.fits;1.2615;10607.8;2.7847;0.371519
20141205014058859_ZVPP-R1_met.fits;1.12975;10617.2;16.4219;1.30032
20141205014409820_ZVPP-R1_met.fits;1.03857;10628;4.29307;0.557279
20141205014519480_ZVPP-R1_met.fits;1.03848;10614.5;2.92653;0.18576
20141205014535084_ZVPP-R1_met.fits;1.35145;10599.7;7.4987;0.371519
20141205014604619_ZVPP-R1_met.fits;1.3078;10525.7;3.06399;0.18576
20141205014607220_ZVPP-R1_met.fits;1.08526;10589;3.42171;0.371519
20141205014631369_ZVPP-R1_met.fits;1.08402;10594.3;2.26788;0.18576
20141205014632483_ZVPP-R1_met.fits;1.05439;10610.5;3.21356;0.371519
20141205014639357_ZVPP-R1_met.fits;1.52318;10593;3.77813;0.18576
20141205014644186_ZVPP-R1_met.fits;1.07144;10633.4;2.78544;0.18576
20141205014841772_ZVPP-R1_met.fits;1.44581;10560.7;12.1855;0.557279
20141205014846788_ZVPP-R1_met.fits;1.12303;10594.3;3.10727;0.18576
20141205014909265_ZVPP-R1_met.fits;1.13795;10587.6;13.0961;0.557279
20141205014921710_ZVPP-R1_met.fits;1.10812;10586.3;2.75419;0.371519
20141205015039729_ZVPP-R1_met.fits;1.04763;10607.8;6.97944;0.557279
20141205015112980_ZVPP-R1_met.fits;1.64244;10602.4;6.94384;0.557279
20141205015122083_ZVPP-R1_met.fits;0.989416;10580.9;2.25895;0.18576
20141205015144374_ZVPP-R1_met.fits;1.06601;10589;4.40898;0.371519
20141205015239359_ZVPP-R1_met.fits;1.09393;10603.8;3.63196;2.60063
20141205015250504_ZVPP-R1_met.fits;1.07462;10541.8;4.09711;0.371519
20141205015259421_ZVPP-R1_met.fits;1.1675;10605.1;5.28278;0.18576
20141205015300907_ZVPP-R1_met.fits;1.06324;10593;2.17188;0.18576
20141205015323198_ZVPP-R1_met.fits;1.12588;10593;3.22901;0.18576
20141205015359978_ZVPP-R1_met.fits;1.11168;10603.8;2.60094;0.557279
20141205015459236_ZVPP-R1_met.fits;1.19858;10597;3.31639;0.18576
20141205015503694_ZVPP-R1_met.fits;1.23071;10603.8;9.13401;0.371519
20141205015607409_ZVPP-R1_met.fits;1.18858;10597;3.81934;0.18576
20141205015615211_ZVPP-R1_met.fits;1.18408;10602.4;3.05882;0.18576
20141205015840847_ZVPP-R1_met.fits;1.18125;10593;9.4267;0.371519
20141205015849206_ZVPP-R1_met.fits;1.14887;10593;2.41589;0.18576
