# file name; noise; peak f.; mag.; duration
20141206000032782_ZVPP-R1_met.fits;1.07362;10618.6;5.14066;0.18576
20141206000136126_ZVPP-R1_met.fits;1.3601;10591.6;3.16226;0.371519
20141206000213463_ZVPP-R1_met.fits;1.10479;10587.6;3.19835;0.18576
20141206000324238_ZVPP-R1_met.fits;0.949364;10591.6;2.18243;0.18576
20141206000431297_ZVPP-R1_met.fits;1.00559;10609.1;5.39475;0.18576
20141206000444486_ZVPP-R1_met.fits;1.1077;10602.4;2.8293;0.18576
20141206000609378_ZVPP-R1_met.fits;1.25207;10591.6;5.75356;0.371519
20141206000621081_ZVPP-R1_met.fits;1.65326;10558;25.7735;0.371519
20141206000652846_ZVPP-R1_met.fits;1.68722;10607.8;5.74288;0.371519
20141206000829069_ZVPP-R1_met.fits;1.35959;10590.3;4.0665;0.743039
20141206000846531_ZVPP-R1_met.fits;1.06065;10611.8;2.60797;0.557279
20141206001019039_ZVPP-R1_met.fits;1.18661;10603.8;10.3009;0.371519
20141206001107522_ZVPP-R1_met.fits;1.06369;10611.8;20.9251;0.743039
20141206001127399_ZVPP-R1_met.fits;1.01318;10602.4;2.99023;0.18576
20141206001311238_ZVPP-R1_met.fits;1.37288;10606.4;5.01701;0.18576
20141206001437059_ZVPP-R1_met.fits;1.12228;10679.1;3.07214;0.557279
20141206001527586_ZVPP-R1_met.fits;0.992546;10589;2.11012;0.18576
20141206001536874_ZVPP-R1_met.fits;1.42601;10590.3;5.93174;0.18576
20141206001609010_ZVPP-R1_met.fits;1.23783;10610.5;8.46923;1.11456
20141206001644119_ZVPP-R1_met.fits;1.02014;10578.2;7.37629;0.371519
20141206001758237_ZVPP-R1_met.fits;1.04023;10586.3;2.65278;0.18576
20141206002043191_ZVPP-R1_met.fits;1.19248;10589;18.2083;0.371519
20141206002107154_ZVPP-R1_met.fits;1.1415;10593;4.24027;0.18576
20141206002323874_ZVPP-R1_met.fits;0.927676;10593;2.69568;0.18576
20141206002519230_ZVPP-R1_met.fits;1.65678;10628;4.21867;0.371519
20141206002623875_ZVPP-R1_met.fits;1.41609;10587.6;37.3651;0.371519
20141206002841523_ZVPP-R1_met.fits;1.02625;10598.4;3.31677;0.743039
20141206002940223_ZVPP-R1_met.fits;1.11283;10598.4;2.67165;0.18576
20141206003102143_ZVPP-R1_met.fits;1.07217;10617.2;2.3172;0.928798
20141206003119047_ZVPP-R1_met.fits;1.08709;10586.3;2.19917;0.371519
20141206003132236_ZVPP-R1_met.fits;1.44143;10598.4;4.09295;1.8576
20141206003140595_ZVPP-R1_met.fits;1.07678;10564.7;3.30033;0.18576
20141206003219419_ZVPP-R1_met.fits;1.56967;10696.6;4.282;0.18576
20141206003329450_ZVPP-R1_met.fits;1.01058;10633.4;2.73328;0.18576
20141206003410874_ZVPP-R1_met.fits;1.13796;10606.4;7.00176;0.18576
20141206003546541_ZVPP-R1_met.fits;1.16652;10611.8;3.03178;0.371519
20141206003846542_ZVPP-R1_met.fits;1.02281;10578.2;2.7178;0.371519
20141206003856573_ZVPP-R1_met.fits;1.03445;10625.3;4.01576;0.371519
20141206003959731_ZVPP-R1_met.fits;1.55077;10602.4;13.3885;0.557279
20141206004001960_ZVPP-R1_met.fits;1.09874;10602.4;2.58946;0.18576
20141206004032982_ZVPP-R1_met.fits;1.25389;10586.3;5.60365;0.18576
20141206004046542_ZVPP-R1_met.fits;1.08008;10609.1;2.31724;0.371519
20141206004319423_ZVPP-R1_met.fits;0.897291;10589;1.9171;0.371519
20141206004439299_ZVPP-R1_met.fits;1.65599;10673.7;5.49692;0.371519
20141206004510321_ZVPP-R1_met.fits;1.05464;10587.6;13.9633;0.371519
20141206004528340_ZVPP-R1_met.fits;1.0542;10605.1;4.14134;1.30032
20141206004614037_ZVPP-R1_met.fits;1.07784;10589;7.30687;0.557279
20141206004634284_ZVPP-R1_met.fits;1.05683;10590.3;6.01402;0.18576
20141206004705864_ZVPP-R1_met.fits;2.23543;10632;6.03973;0.557279
20141206004740229_ZVPP-R1_met.fits;1.51402;10603.8;3.74187;0.557279
20141206004832985_ZVPP-R1_met.fits;1.17205;10601.1;3.22727;0.18576
20141206004835771_ZVPP-R1_met.fits;1.22633;10632;2.59273;0.371519
20141206004917567_ZVPP-R1_met.fits;1.01026;10603.8;2.54265;0.18576
20141206004934471_ZVPP-R1_met.fits;0.95394;10605.1;2.09787;0.18576
20141206005134100_ZVPP-R1_met.fits;1.01074;10623.9;2.04208;0.743039
20141206005422027_ZVPP-R1_met.fits;1.94571;10667;7.35159;0.557279
20141206005505309_ZVPP-R1_met.fits;1.15958;10606.4;5.15453;0.371519
20141206005533173_ZVPP-R1_met.fits;0.984455;10589;2.24937;0.18576
20141206005549334_ZVPP-R1_met.fits;1.67095;10613.2;5.09318;0.557279
20141206005711997_ZVPP-R1_met.fits;1.11517;10607.8;4.29922;0.18576
20141206005726301_ZVPP-R1_met.fits;1.18292;10584.9;3.03976;0.18576
20141206005802895_ZVPP-R1_met.fits;1.11631;10634.7;6.96608;0.18576
20141206005813298_ZVPP-R1_met.fits;1.23044;10597;11.5008;0.371519
