# file name; noise; peak f.; mag.; duration
20141205200021921_ZVPP-R1_met.fits;3.07523;10611.8;7.55004;0.18576
20141205200902047_ZVPP-R1_met.fits;2.25309;10599.7;5.67788;0.371519
20141205201132884_ZVPP-R1_met.fits;2.57072;10610.5;15.8245;0.928798
20141205201218767_ZVPP-R1_met.fits;2.84567;10609.1;6.49663;1.8576
20141205201406322_ZVPP-R1_met.fits;2.85944;10582.2;10.0649;0.18576
20141205201547747_ZVPP-R1_met.fits;2.74398;10595.7;5.99527;0.18576
20141205202046077_ZVPP-R1_met.fits;2.3147;10597;5.68453;0.557279
20141205202053135_ZVPP-R1_met.fits;1.6918;10599.7;4.90134;0.18576
20141205202340505_ZVPP-R1_met.fits;2.32022;10603.8;5.76025;0.371519
20141205203044594_ZVPP-R1_met.fits;2.30842;10621.3;5.45139;0.18576
20141205203121932_ZVPP-R1_met.fits;2.40433;10601.1;6.14239;0.18576
20141205203204099_ZVPP-R1_met.fits;2.5206;10587.6;5.97451;0.743039
20141205203231034_ZVPP-R1_met.fits;2.78991;10595.7;5.97799;0.18576
20141205204146827_ZVPP-R1_met.fits;3.62632;10593;12.0668;0.371519
20141205205629000_ZVPP-R1_met.fits;2.68101;10640.1;7.92204;0.371519
20141205205656864_ZVPP-R1_met.fits;2.82062;10607.8;9.13394;0.371519
20141205205729743_ZVPP-R1_met.fits;2.44602;10583.6;36.7123;0.371519
20141205205748691_ZVPP-R1_met.fits;2.79826;10610.5;11.2184;0.371519
